2014-2015 Boys Basketball Team Report for St. Edward
This report was generated on 04/01/15 at 10:41 am CDT

St. Edward (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Nebraska Christian,C2,7,16,3,L,36,56,,36,&nbsp;,,
12/09/14,Nebraska Lutheran,D1,6,12,3,L,41,59,,35,&nbsp;,,
12/12/14,@ Palmer,D2,2,20,4,W,66,39,,41,&nbsp;,,
12/16/14,@ Hampton,D2,2,18,4,L,39,40,,30,&nbsp;,,
12/19/14,Burwell,C2,8,14,3,L,31,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/29,Osceola,D2,11,11,2,L,45,65,,36,Osceola Holiday Tournament,Osceola,
12/30,Nebraska Christian,C2,7,16,3,L,54,66,,36,Osceola Holiday Tournament,Osceola,
01/03/15,@ Dorchester,D2,10,12,3,L,31,48,,33,&nbsp;,,
01/06/15,@ Nebraska Lutheran,D1,6,12,3,L,39,41,,35,&nbsp;,,
01/09/15,@ Santee,D2,10,10,2,L,44,62,,36,&nbsp;,,
01/10/15,College View Academy,D2,7,9,3,L,40,44,,33,&nbsp;,,
01/15/15,Heartland Lutheran,D2,13,10,2,L,36,50,,36,&nbsp;,,
01/16/15,Walthill,D1,14,7,2,L,55,59,,38,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,Nebraska Christian,C2,7,16,3,L,24,50,,36,Goldenrod Conference Tournament,St. Paul,
01/27/15,Humphrey St. Francis,D1,21,4,1,L,36,61,,41,&nbsp;,,
02/03/15,@ Riverside,D2,19,7,2,L,29,66,,36,&nbsp;,,
02/05/15,Central Valley,D1,2,16,4,W,41,23,,43,&nbsp;,,
02/06/15,@ Cedar Bluffs,D1,14,8,2,L,31,54,,38,&nbsp;,,
02/10/15,@ Fullerton,D1,14,9,2,L,32,54,,38,&nbsp;,,
02/14/15,@ Elkhorn Valley,D2,4,18,4,L,55,57,,30,&nbsp;,,
02/20/15,Spalding Academy,D2,16,5,1,L,30,69,,39,&nbsp;,,
02/23/15,Palmer,D2,2,20,4,W,33,26,,41,&nbsp;,,
02/24/15,Spalding Academy,D2,16,5,1,L,44,62,,39,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.609
