2013-2014 Boys Basketball Team Report for Homer
This report was generated on 03/05/14 at 9:46 am CST

Homer (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Winnebago,C2,24,4,1,L,43,70,,39,&nbsp;,,
12/07/13,Hartington Cedar Catholic,C2,17,8,2,L,42,63,,36,&nbsp;,,
12/10/13,@ Laurel-Concord,C2,4,18,4,W,48,32,,41,&nbsp;,,
12/13/13,@ Allen,D1,2,21,4,W,51,27,,41,&nbsp;,,
12/17/13,Wynot,D2,20,6,1,W,47,46,,50,&nbsp;,,
12/20/13,Bancroft-Rosalie,D2,23,4,1,L,43,59,,39,&nbsp;,,
12/21/13,@ Lutheran High Northeast,C2,12,12,2,L,44,51,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Bancroft Rosalie Holiday Tournament,Bancroft,
12/28,Bancroft-Rosalie,D2,23,4,1,L,35,58,,39,Bancroft Rosalie Holiday Tournament,Bancroft,
12/30,Guardian Angels Central Catholic,C2,9,16,3,L,54,60,,33,Bancroft Rosalie Holiday Tournament,Bancroft,
01/07/14,Randolph,D1,20,4,1,L,27,44,,39,&nbsp;,,
01/09-01/11,Opponents:,,,,-,,,,,-,Bob Clough Tournament,Wakefield,
01/10,Pender,C2,1,23,4,W,77,29,,41,Bob Clough Tournament,Wakefield,
01/11,Wakefield,C2,8,15,3,W,52,34,,44,Bob Clough Tournament,Wakefield,
01/14/14,Pender,C2,1,23,4,W,70,31,,41,&nbsp;,,
01/16/14,@ Hartington,D1,10,12,3,W,72,41,,44,&nbsp;,,
01/21/14,@ Emerson-Hubbard,D1,7,16,3,W,66,46,,44,&nbsp;,,
01/28/14,@ Dakota Valley SD,B,12,6,2,L,50,63,,39,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/03,Wakefield,C2,8,15,3,W,51,44,(OT),44,Lewis & Clark Conference,TBA,
02/06,Wynot,D2,20,6,1,L,55,63,,39,Lewis & Clark Conference,TBA,
02/11/14,Elk Point-Jefferson SD,C1,6,11,3,W,66,64,(1OT),46,&nbsp;,,
02/14/14,@ Ponca,C2,7,16,3,W,60,37,,44,&nbsp;,,
02/21/14,@ Wakefield,C2,8,15,3,W,60,44,,44,&nbsp;,,
02/25/14,Wakefield,C2,8,15,3,W,55,41,,44,&nbsp;,,
02/27/14,Winnebago,C2,24,4,1,L,53,64,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.130
