2010-2011 Boys Basketball Team Report for Pierce
This report was generated on 12/26/13 at 10:26 pm CST

Pierce (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Plainview,C2,5,17,4,W,58,31,,41,&nbsp;,,
12/04/10,Bennington,B,10,14,3,L,35,46,,35,&nbsp;,,
12/10/10,@ Boone Central,C1,9,14,3,W,47,34,,44,&nbsp;,,
12/14/10,@ O'Neill,C1,14,8,2,L,43,47,(OT),36,&nbsp;,,
12/17/10,Columbus Scotus,C1,9,14,3,W,47,34,,44,&nbsp;,,
12/18/10,@ Madison,C1,1,22,4,W,63,25,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tourn.,Doane College,
12/28,Elkhorn,B,12,9,2,L,39,41,,38,Doane Holiday Tourn.,Doane College,
12/29,Crete,B,12,12,2,W,41,25,,49,Doane Holiday Tourn.,Doane College,
01/08/11,@ Ponca,C2,16,7,2,W,37,27,,47,&nbsp;,,
01/14/11,@ Hartington Cedar Catholic,C2,16,7,2,W,49,39,,47,&nbsp;,,
01/18/11,@ Norfolk Catholic,C1,23,2,1,L,26,54,,39,&nbsp;,,
01/25/11,Lutheran High Northeast,C2,14,10,2,W,53,33,,47,&nbsp;,,
01/27/11,@ Crofton,C2,13,9,2,W,50,33,,47,&nbsp;,,
01/29/11,Battle Creek,C1,4,19,4,W,64,28,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,Hartington Cedar Catholic,C2,16,7,2,L,52,54,(OT),36,Mid-State Conference ,NECC/Norfolk Catholic,
02/04,Madison,C1,1,22,4,W,62,27,,41,Mid-State Conference ,NECC/Norfolk Catholic,
02/05,Boone Central,C1,9,14,3,W,44,34,,44,Mid-State Conference ,NECC/Norfolk Catholic,
02/10/11,@ West Point Central Catholic,D1,18,8,2,W,60,46,,47,&nbsp;,,
02/12/11,@ Sutton,C2,20,4,1,L,39,44,,39,&nbsp;,,
02/14/11,@ Columbus Lakeview,C1,7,16,3,W,54,37,,44,&nbsp;,,
02/18/11,Wayne,C1,19,7,2,W,56,49,,47,&nbsp;,,
02/22/11,Boone Central,C1,9,14,3,W,37,35,,44,&nbsp;,,
02/24/11,Norfolk Catholic,C1,23,2,1,L,52,57,,39,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.478
