2013-2014 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 03/03/14 at 10:34 am CST

Wauneta-Palisade (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Wallace,D2,9,11,3,W,55,26,,44,&nbsp;,,
12/06/13,@ Brady,D1,19,3,1,L,44,50,,41,&nbsp;,,
12/13/13,@ Cambridge,D1,12,10,2,L,43,49,,38,&nbsp;,,
12/14/13,Southern Valley,C2,15,10,2,L,43,53,,39,&nbsp;,,
12/17/13,@ Dundy County-Stratton,C2,23,3,1,L,48,58,,42,&nbsp;,,
12/20/13,South Platte,D2,5,11,3,W,65,19,,44,&nbsp;,,
12/21/13,@ Hayes Center,D2,10,13,3,W,40,18,,44,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Anselmo-Merna,D2,1,19,4,W,45,27,,41,Brady Holiday Tournament,Brady,
01/04,Brady,D1,19,3,1,L,34,37,,41,Brady Holiday Tournament,Brady,
01/10/14,@ Hitchcock County,D2,2,19,4,W,56,19,,41,&nbsp;,,
01/11/14,Southwest,D1,8,14,3,W,64,29,,46,&nbsp;,,
01/17/14,Perkins County,C2,1,20,4,W,55,29,,44,&nbsp;,,
01/18/14,@ Garden County,D2,10,11,3,W,57,31,,44,&nbsp;,,
01/23/14,@ Paxton,D2,11,13,3,W,49,30,,44,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/25,Hitchcock County,D2,2,19,4,W,54,29,,41,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/27,Hayes Center,D2,10,13,3,W,54,24,,44,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/30,Dundy County-Stratton,C2,23,3,1,L,49,63,,42,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/01,Southern Valley,C2,15,10,2,L,38,53,,39,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/06/14,Medicine Valley,D1,4,16,4,W,60,21,,43,&nbsp;,,
02/07/14,@ Sutherland,D1,20,5,1,L,40,53,,41,&nbsp;,,
02/11/14,@ Chase County,C1,5,15,3,W,52,41,,48,&nbsp;,,
02/14/14,@ Maywood,D2,6,16,3,W,56,47,,44,&nbsp;,,
02/18/14,Maywood,D2,6,16,3,W,68,34,,44,&nbsp;,,
02/20/14,Hayes Center,D2,10,13,3,W,55,32,,44,&nbsp;,,
02/28/14,Paxton,D2,11,13,3,W,55,34,,44,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.680
