Team Report for Norris
This report was generated on 05/02/24 at 12:01 am CDT

Norris (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Northwest,B,8,8,2,L,0,1,,36,&nbsp;,,
03/18/24,@ Hastings,B,10,5,2,L,0,6,,36,&nbsp;,,
03/21/24,Bennington,B,19,0,1,L,0,4,,39,&nbsp;,,
03/23/24,Lincoln Pius X,A,7,9,3,L,1,5,,35,&nbsp;,,
03/26/24,@ Lincoln Northwest,B,3,13,4,W,2,1,(OT),41,&nbsp;,,
03/28/24,@ Beatrice,B,5,10,3,L,0,2,,33,&nbsp;,,
03/30/24,Elkhorn,B,9,6,2,L,1,2,,36,&nbsp;,,
04/02/24,@ Waverly,B,8,8,2,L,0,2,,36,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Bennington,B,19,0,1,L,0,8,,39,Eastern Midlands Conference Tournament,TBA,
04/11,Elkhorn,B,9,6,2,L,1,2,(OT),36,Eastern Midlands Conference Tournament,TBA,
04/15/24,@ Blair,B,8,8,2,W,1,0,(SO),47,&nbsp;,,
04/18/24,Crete,B,14,3,1,L,1,4,,39,&nbsp;,,
04/20/24,@ Lincoln Lutheran/Raymond Central,B,3,10,4,L,0,2,,30,&nbsp;,,
04/23/24,@ Elkhorn North,B,10,4,2,L,0,4,,36,&nbsp;,,
04/27/24,Lincoln Lutheran/Raymond Central,B,3,10,4,W,2,1,,41,Subdistrict B-5 Tournament,Lincoln Lutheran/Crete (Doane),
04/29/24,@ Crete,B,14,3,1,L,0,7,,39,Subdistrict B-5 Tournament,Lincoln Lutheran/Crete (Doane),

TotalPoints:,
Win %:,18.750%
Average Points:,37.438
