2009-2010 Boys Soccer Team Report for Kearney
This report was generated on 07/14/14 at 6:55 am CDT

Kearney (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,Bellevue East High School,
03/23/10,@ Northwest,B,3,13,4,W,4,0,,41,&nbsp;,,
03/30/10,Norfolk,A,8,10,3,W,6,0,,44,&nbsp;,,
04/03/10,Lincoln Southwest,A,13,4,1,L,0,1,,39,&nbsp;,,
04/06/10,Lexington,B,13,4,1,W,4,0,,50,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,Gering,B,4,14,4,W,3,0,,41,GNAC,Columbus,
04/10,Columbus,A,9,7,2,W,1,0,(SO),47,GNAC,Columbus,
04/10,North Platte,A,9,7,2,W,5,0,,47,GNAC,Columbus,
04/15/10,Grand Island,A,7,8,3,W,3,2,(SO),44,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Knight Soccer Invite,Abbott,
04/17,Lincoln Southeast,A,2,15,4,W,3,0,,41,Knight Soccer Invite,Abbott,
04/17,Omaha Westside,A,11,9,2,W,1,0,,47,Knight Soccer Invite,Abbott,
04/20/10,@ North Platte,A,9,7,2,L,0,1,(SO),36,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Kearney Engagement,Kearney,
04/24,Lincoln East,A,21,0,1,L,0,2,,39,Kearney Engagement,Kearney,
04/24,Lincoln Northeast,A,8,9,3,W,3,1,,44,Kearney Engagement,Kearney,
04/27/10,Hastings,B,12,5,2,W,4,0,,47,&nbsp;,,
04/29/10,Millard West,A,12,9,2,W,1,0,,47,&nbsp;,,
05/03/10,Omaha Central,A,5,10,3,W,6,1,,44,&nbsp;,,
05/05/10,Millard North,A,9,7,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,43.824
