2007-2008 Boys Basketball Team Report for Grand Island
This report was generated on 06/13/13 at 3:34 am CDT

Grand Island (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,GI Tip-Off Classic,Grand Island,
11/30,Millard North,A,7,13,3,W,56,47,,44,GI Tip-Off Classic,Grand Island,
12/01,Norfolk,A,13,9,2,W,41,37,,47,GI Tip-Off Classic,Grand Island,
12/06/07,@ Fremont,A,2,21,4,W,48,30,,41,&nbsp;,,
12/08/07,@ North Platte,A,14,8,2,W,71,51,,47,&nbsp;,,
12/13/07,Lincoln East,A,11,12,3,W,63,47,,44,&nbsp;,,
12/18/07,@ Lincoln Southeast,A,16,7,2,L,60,76,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln Northeast,A,6,15,3,L,48,50,(OT),33,Heartland Athletic Conference,Grand Island,
12/28,Lincoln North Star,A,5,18,4,W,53,45,,41,Heartland Athletic Conference,Grand Island,
12/29,Lincoln East,A,11,12,3,W,63,58,,44,Heartland Athletic Conference,Grand Island,
01/04/08,Norfolk,A,13,9,2,W,52,39,,47,&nbsp;,,
01/05/08,Lincoln High,A,19,4,1,W,58,52,,50,&nbsp;,,
01/11/08,@ Lincoln Northeast,A,6,15,3,L,41,51,,33,&nbsp;,,
01/12/08,@ Kearney,A,18,6,1,L,47,60,,39,&nbsp;,,
01/17/08,Fremont,A,2,21,4,W,61,37,,41,&nbsp;,,
01/25/08,North Platte,A,14,8,2,W,59,44,,47,&nbsp;,,
01/26/08,@ Lincoln Southwest,A,10,13,3,W,51,42,,44,&nbsp;,,
02/01/08,@ Columbus,A,4,18,4,W,58,47,,41,&nbsp;,,
02/02/08,Kearney,A,18,6,1,W,57,47,,50,&nbsp;,,
02/08/08,Lincoln North Star,A,5,18,4,W,64,59,,41,&nbsp;,,
02/14/08,Columbus,A,4,18,4,W,59,42,,41,&nbsp;,,
02/23/08,North Platte,A,14,8,2,W,42,41,,47,&nbsp;,,
02/26/08,Kearney,A,18,6,1,L,57,60,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.591
