Team Report for Hay Springs
This report was generated on 02/24/24 at 4:29 pm CST

Hay Springs (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Cody-Kilgore,D2,6,11,3,W,49,32,,44,&nbsp;,,
12/02/23,Arthur County,D2,10,11,3,W,37,25,,44,&nbsp;,,
12/05/23,@ Morrill,D1,15,10,2,L,40,54,,38,&nbsp;,,
12/08/23,Hot Springs SD,C1,6,14,3,W,37,29,,48,&nbsp;,,
12/09/23,Bridgeport,C1,25,0,1,L,28,72,,43,&nbsp;,,
12/12/23,@ Hemingford,C2,3,19,4,W,45,34,,44,&nbsp;,,
12/14/23,Creek Valley,D2,5,13,3,W,60,12,,44,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Sioux Co Holiday Tournament,Harrison,
12/18,Morrill,D1,15,10,2,W,51,46,,49,Sioux Co Holiday Tournament,Harrison,
12/19,Crawford,D2,16,9,2,W,44,37,,47,Sioux Co Holiday Tournament,Harrison,
12/29/23,Banner County,D2,2,19,4,W,61,14,,41,&nbsp;,,
01/04/24,Oelrichs SD,D2,7,9,3,W,61,27,,44,&nbsp;,,
01/06/24,@ Leyton,D2,21,4,1,L,39,43,,39,&nbsp;,,
01/09/24,@ Gordon-Rushville,C1,14,8,2,L,37,40,,40,&nbsp;,,
01/13/24,Potter-Dix,D2,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Chadron State College,
01/16/24,@ Cody-Kilgore,D2,6,11,3,W,50,33,,44,&nbsp;,,
01/19,Crawford,D2,16,9,2,W,47,22,,47,Panhandle Conference,Chadron State College,
01/20,Edgemont SD,D2,9,10,3,W,52,44,,44,Panhandle Conference,Chadron State College,
01/26/24,Edgemont SD,D2,9,10,3,W,52,42,,44,&nbsp;,,
02/02/24,Hyannis,D2,7,15,3,W,45,29,,44,&nbsp;,,
02/03/24,@ Bennett County SD,C2,9,8,2,L,48,49,,39,&nbsp;,,
02/08/24,Crawford,D2,16,9,2,L,27,47,,36,&nbsp;,,
02/09/24,@ Garden County,D2,7,17,3,L,24,27,,33,&nbsp;,,
02/13/24,Hyannis,D2,7,15,3,L,36,37,(OT ),33,Subdistrict D2-12 Tournament,Hay Springs,

TotalPoints:,
Win %:,63.636%
Average Points:,42.227
