2014-2015 Softball Team Report for Omaha Westside
This report was generated on 11/12/14 at 9:08 am CST

Omaha Westside (8-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,Opponents:,,,,-,,,,,-,Blair Invitational,Blair,
08/30,Logan View/Scribner-Snyder,C,10,17,3,W,11,8,,44,Blair Invitational,Blair,
08/30,Gretna,B,21,8,2,L,3,7,,36,Blair Invitational,Blair,
08/30,Plattsmouth,B,11,15,3,W,9,7,,44,Blair Invitational,Blair,
09/02/14,@ Millard South,A,27,2,1,L,1,8,,39,&nbsp;,,
09/04/14,Omaha Benson,A,5,19,4,W,10,2,,41,&nbsp;,,
09/05-09/06,Opponents:,,,,-,,,,,-,WHS/PLV South Invitational,Halleck Softball Field,
09/05,Elkhorn South,B,24,7,1,L,5,11,,39,WHS/PLV South Invitational,Halleck Softball Field,
09/05,Papillion-LaVista,A,30,4,1,L,4,9,,39,WHS/PLV South Invitational,Halleck Softball Field,
09/06,Lincoln Southeast,A,18,16,2,L,4,12,,36,WHS/PLV South Invitational,Halleck Softball Field,
09/08/14,@ Bellevue East,A,11,15,3,L,6,10,,33,&nbsp;,,
09/10/14,@ Papillion-LaVista South,A,23,7,1,L,0,9,,39,&nbsp;,,
09/11-09/15,Opponents:,,,,-,,,,,-,Metro,TBA,
09/13,Millard South,A,27,2,1,L,1,12,,39,Metro,TBA,
09/13,Bellevue West,A,9,18,3,W,12,5,,44,Metro,TBA,
09/16/14,@ Omaha Marian,A,23,4,1,L,2,10,,39,&nbsp;,,
09/18/14,Millard North,A,16,11,2,L,1,9,,36,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational ,Westside Softball Field,
09/19,Millard South,A,27,2,1,L,2,14,,39,Westside Invitational ,Westside Softball Field,
09/19,Fremont,A,12,25,3,W,5,2,,44,Westside Invitational ,Westside Softball Field,
09/20,Grand Island,A,30,12,2,L,5,8,,36,Westside Invitational ,Westside Softball Field,
09/22/14,@ Gretna,B,21,8,2,L,3,9,,36,&nbsp;,,
09/23/14,Bennington,B,12,14,3,L,5,8,,33,&nbsp;,,
09/24/14,@ Omaha North,A,3,16,4,W,18,8,,41,&nbsp;,,
09/25/14,Norfolk,A,14,24,3,L,4,10,,33,&nbsp;,,
09/29/14,Omaha Northwest,A,1,18,4,W,10,0,,41,&nbsp;,,
10/03/14,Papillion-LaVista,A,30,4,1,L,2,11,,39,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Millard South Invitational ,Westchester Field,
10/04,Lincoln Southwest,A,24,10,2,L,9,11,,36,Millard South Invitational ,Westchester Field,
10/04,Millard South,A,27,2,1,L,1,12,,39,Millard South Invitational ,Westchester Field,
10/04,Omaha Central,A,16,13,2,L,3,5,,36,Millard South Invitational ,Westchester Field,
10/07/14,@ Millard West,A,24,5,1,L,2,14,,39,&nbsp;,,
10/09/14,Omaha Central,A,16,13,2,L,4,5,,36,&nbsp;,,
10/09/14,Lincoln High,A,4,26,4,W,17,2,,41,&nbsp;,,
10/10/14,Omaha Central,A,16,13,2,L,6,7,,36,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,38.433
