Team Report for Louisville
This report was generated on 05/04/24 at 9:03 pm CDT

Louisville (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,North Platte,B,10,4,2,L,0,13,,38,<font color="green">Double Dual (host: Adams Central)</font>,,
03/16/24,Adams Central,C,14,6,2,L,1,11,,36,<font color="green">Double Dual (host: Adams Central)</font>,,
03/19/24,Omaha North,A,13,17,3,L,5,10,,36,<font color="green">Triangular (host: Louisville)</font>,,
03/19/24,Auburn,C,10,11,3,W,11,10,,44,<font color="green">Triangular (host: Louisville)</font>,,
03/22/24,@ Fort Calhoun,C,9,12,3,L,1,13,,33,&nbsp;,,
03/23/24,Twin River,C,5,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/24,@ Falls City,C,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,Raymond Central,C,8,10,3,L,6,13,,33,&nbsp;,,
04/01/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/24,@ Thurston-Cuming County,C,5,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/24,Platte Valley,B,12,12,2,L,0,15,,38,&nbsp;,,
04/06/24,@ Omaha Central,A,14,15,3,L,2,9,,36,&nbsp;,,
04/09/24,@ Fairbury,C,4,14,4,L,2,4,,30,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,DC West,
04/12,Arlington,C,5,18,4,L,0,14,,30,Nebraska Capital Conference,DC West,
04/16/24,Plattsmouth,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,@ Tekamah-Herman,C,1,13,4,W,13,4,,41,&nbsp;,,
04/19/24,@ GACC-WPB,C,9,8,2,L,0,10,,36,&nbsp;,,
04/22/24,Douglas County West,C,13,5,2,L,5,18,,36,&nbsp;,,
04/23/24,@ Omaha Bryan,A,9,16,3,W,12,8,,47,&nbsp;,,
04/26/24,@ Seward,B,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,Arlington,C,5,18,4,L,5,7,,30,&nbsp;,,
04/29/24,@ Centennial,C,2,13,4,W,16,2,,41,&nbsp;,,
05/02/24,Wayne,C,14,7,2,L,1,3,,36,District C-5 Tournament,,

TotalPoints:,
Win %:,23.529%
Average Points:,36.529
