2014-2015 Softball Team Report for Holdrege
This report was generated on 11/12/14 at 9:08 am CST

Holdrege (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Lexington,B,11,21,3,L,4,5,,33,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Scottsbluff,B,15,17,3,W,8,5,,44,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Gothenburg,C,25,5,1,L,4,10,,39,Lexington Invitational,Lexington Optimist Softball Fields,
08/28/14,@ Aurora,B,5,21,4,W,10,1,,41,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/30,Cozad,C,18,13,2,W,7,5,,47,Holdrege Invite,Holdrege,
08/30,St. Paul,C,8,20,3,W,19,4,,44,Holdrege Invite,Holdrege,
08/30,Hastings,B,25,10,2,L,3,8,,36,Holdrege Invite,Holdrege,
09/02/14,Adams Central,B,21,10,2,W,2,1,(8 inn.),47,&nbsp;,,
09/04/14,McCook,B,20,15,2,L,4,5,,36,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/06,Chadron,C,12,16,3,W,11,1,,44,McCook Invite,McCook,
09/06,Cozad,C,18,13,2,W,4,3,,47,McCook Invite,McCook,
09/06,Gering,B,21,10,2,L,4,5,,36,McCook Invite,McCook,
09/09/14,@ Kearney,A,13,22,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/11/14,Cozad,C,18,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cozad)</font>,,
09/11/14,Central City,C,15,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cozad)</font>,,
09/16/14,York,B,27,2,1,L,2,4,(OT),39,&nbsp;,,
09/18/14,@ Gothenburg,C,25,5,1,W,4,2,,50,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/20,Seward,B,17,10,2,L,4,5,,36,Hastings Invite,Hastings,
09/20,McCook,B,20,15,2,L,3,4,,36,Hastings Invite,Hastings,
09/20,York,B,27,2,1,L,0,12,,39,Hastings Invite,Hastings,
09/22/14,@ Cozad,C,18,13,2,L,2,8,,36,&nbsp;,,
09/25/14,Northwest,B,19,9,2,W,8,1,,47,&nbsp;,,
09/29/14,Minden,C,2,24,4,W,18,2,,41,<font color="green">Triangular (host: Minden)</font>,,
09/29/14,Southern Valley/Alma,C,17,15,2,W,16,3,,47,<font color="green">Triangular (host: Minden)</font>,,
10/02/14,Chase County,C,5,26,4,W,8,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/02/14,GICC,B,22,10,2,L,3,6,,36,<font color="green">Triangular (host: Holdrege)</font>,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Coference,Seward,
10/04,Central City,C,15,14,2,W,9,2,,47,Central Coference,Seward,
10/04,Northwest,B,19,9,2,L,2,6,,36,Central Coference,Seward,
10/07/14,@ Lexington,B,11,21,3,W,12,1,,44,&nbsp;,,
10/09/14,McCook,B,20,15,2,L,2,6,,36,&nbsp;,,
10/09/14,@ Lexington,B,11,21,3,L,3,4,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.643
