2016-2017 Girls Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 02/26/17 at 3:53 pm CST

Laurel-Concord-Coleridge (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Crofton,C2,23,2,1,L,36,70,,39,&nbsp;,,
12/06/16,@ Homer,C2,9,14,3,W,55,41,,44,&nbsp;,,
12/09/16,Emerson-Hubbard,D1,8,14,3,L,35,42,,33,&nbsp;,,
12/10/16,Randolph,D1,17,7,2,L,46,55,,36,&nbsp;,,
12/13/16,@ Ponca,C2,21,4,1,L,40,61,,39,&nbsp;,,
12/16/16,@ Plainview,C2,7,16,3,W,56,44,,44,&nbsp;,,
12/20/16,@ Bloomfield,D1,17,7,2,L,45,55,,36,&nbsp;,,
12/28,Norfolk Catholic,C1,4,18,4,L,16,44,,32,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/29,Arlington,C1,10,12,3,L,32,43,,35,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/30,West Point-Beemer,C1,8,17,3,L,34,45,,35,Wayne Holiday Tournament,Wayne State College/Wayne High School,
01/05/17,@ Hartington Cedar Catholic,C2,12,9,2,L,22,45,,36,&nbsp;,,
01/06/17,Winnebago,C1,6,18,3,W,50,33,,46,&nbsp;,,
01/10/17,Wayne,C1,18,7,2,L,46,59,,38,&nbsp;,,
01/13/17,@ Creighton,C2,6,17,3,L,42,46,(OT),33,&nbsp;,,
01/17/17,Hartington-Newcastle,C2,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,Battle Creek,C2,12,13,3,L,40,54,,33,&nbsp;,,
01/26/17,@ Wakefield,C2,6,16,3,W,41,27,,44,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/28,Randolph,D1,17,7,2,L,60,63,,36,Lewis and Clark Conference,TBA,
01/31,Winnebago,C1,6,18,3,W,48,43,,46,Lewis and Clark Conference,TBA,
02/03/17,Osmond,D1,5,15,3,W,55,40,,44,&nbsp;,,
02/09/17,Wisner-Pilger,C2,9,14,3,L,44,57,,33,&nbsp;,,
02/13/17,Plainview,C2,7,16,3,L,39,56,,33,Subdistrict C2-5 Tournament,Wausa High School,

TotalPoints:,
Win %:,28.571%
Average Points:,37.857
