2011-2012 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 05/23/15 at 9:33 am CDT

Papillion-LaVista (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Tournament,Westside High School/Grand Island,
12/01,Lincoln Southwest,A,17,7,2,W,51,43,,47,Early Bird Tournament,Westside High School/Grand Island,
12/03,Omaha Westside,A,13,11,2,W,68,47,,47,Early Bird Tournament,Westside High School/Grand Island,
12/09/11,@ Omaha North,A,10,14,3,L,44,46,(OT),33,&nbsp;,,
12/10/11,Omaha Benson,A,15,8,2,L,50,58,,36,&nbsp;,,
12/15/11,@ Omaha Marian,A,6,17,3,W,59,50,,44,&nbsp;,,
12/17/11,Omaha Bryan,A,0,24,4,W,67,21,,41,&nbsp;,,
12/22/11,Millard West,A,19,5,1,L,37,54,,39,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/29,Omaha North,A,10,14,3,L,36,38,,33,Metro Holiday Tournament,Benson/UNO,
12/30,Omaha Bryan,A,0,24,4,W,67,23,,41,Metro Holiday Tournament,Benson/UNO,
01/07/12,@ Bellevue East,A,20,5,1,W,68,66,,50,&nbsp;,,
01/13/12,Omaha Burke,A,8,16,3,W,57,37,,44,&nbsp;,,
01/14/12,@ Lincoln Northeast,A,18,5,1,L,36,56,,39,&nbsp;,,
01/19/12,Omaha Westside,A,13,11,2,W,47,38,,47,&nbsp;,,
01/20/12,Bellevue West,A,17,8,2,L,49,52,,36,&nbsp;,,
01/24/12,Omaha South,A,6,18,3,W,69,42,,44,&nbsp;,,
01/27/12,@ Fremont,A,19,5,1,L,40,56,,39,&nbsp;,,
02/03/12,@ Millard North,A,16,9,2,L,33,62,,36,&nbsp;,,
02/07/12,Lincoln Southeast,A,23,1,1,L,53,72,,39,&nbsp;,,
02/10/12,Omaha Northwest,A,4,19,4,W,50,27,,41,&nbsp;,,
02/11/12,@ Omaha Central,A,26,1,1,L,24,54,,39,&nbsp;,,
02/14/12,@ Millard South,A,4,20,4,W,46,25,,41,&nbsp;,,
02/17/12,@ Papillion-LaVista South,A,18,6,1,L,41,46,,39,&nbsp;,,
02/21/12,Lincoln East,A,11,13,3,W,51,46,,44,&nbsp;,,
02/23/12,@ Lincoln Southeast,A,23,1,1,L,37,83,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.750
