2017-2018 Girls Soccer Team Report for Papillion-LaVista South
This report was generated on 05/11/18 at 11:11 am CDT

Papillion-LaVista South (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Omaha South,A,7,11,3,W,8,1,,44,&nbsp;,,
03/17/18,Omaha Westside,A,12,3,1,L,2,3,(OT),39,&nbsp;,,
03/19/18,@ Papillion-LaVista,A,11,5,2,W,3,1,,47,&nbsp;,,
03/20/18,Bellevue West,A,7,8,3,W,3,1,,44,&nbsp;,,
03/27/18,Millard North,A,14,3,1,L,0,3,,39,&nbsp;,,
04/02/18,@ Bellevue East,A,5,11,3,W,9,0,,44,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Omaha Central,A,6,12,3,W,3,0,,44,Metro,TBA/TBA,
04/09,Omaha Marian,A,16,2,1,L,0,3,,39,Metro,TBA/TBA,
04/10/18,@ Lincoln Pius X,A,7,8,3,L,1,2,(SO),33,&nbsp;,,
04/12/18,Lafayette (Wildwood) MO,A,10,4,2,L,0,2,,36,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School ,
04/16,Lincoln North Star,A,8,10,3,W,4,1,,44,Millard South Invite,Millard South High School ,
04/17,Elkhorn,B,13,3,1,W,3,2,(OT),50,Millard South Invite,Millard South High School ,
04/24/18,@ Millard West,A,10,5,2,L,0,3,,36,&nbsp;,,
04/26/18,Omaha Bryan,A,1,15,4,W,7,0,,41,&nbsp;,,
05/03/18,Bellevue West,A,7,8,3,W,2,0,,44,District A-3 Tournament,Millard North,
05/04/18,@ Millard North,A,14,3,1,L,2,3,,39,District A-3 Tournament,Millard North,

TotalPoints:,
Win %:,56.250%
Average Points:,41.438
