2007-2008 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:46 am CDT

Omaha Roncalli Catholic (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/07,Arlington,C1,8,12,3,W,62,41,,44,&nbsp;,,
12/13/07,CB Thomas Jefferson IA,A,4,16,4,W,63,44,,43,&nbsp;,,
12/14/07,@ Blair,B,12,9,2,W,48,47,,47,&nbsp;,,
12/18/07,@ Boys Town,C1,5,14,3,W,56,30,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,D.C. West Holiday Tournament,Valley,
12/28,Tekamah-Herman,C1,11,10,2,W,53,29,,47,D.C. West Holiday Tournament,Valley,
12/29,Oakland-Craig,C2,19,5,1,W,61,60,,50,D.C. West Holiday Tournament,Valley,
01/04/08,Gretna,B,16,6,2,L,57,59,,36,&nbsp;,,
01/05/08,@ Beatrice,B,12,9,2,L,44,49,,36,&nbsp;,,
01/08/08,Omaha Skutt Catholic,B,11,10,2,W,60,50,,47,&nbsp;,,
01/10/08,@ Plattsmouth,B,9,11,3,W,61,49,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/14,Ralston,A,7,15,3,W,62,30,,46,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/17,South Sioux City,B,21,1,1,L,62,66,,39,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/19,Omaha Skutt Catholic,B,11,10,2,W,65,55,,47,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/22/08,Omaha Duchesne Academy,B,1,18,4,W,68,24,,41,&nbsp;,,
01/24/08,Omaha Gross Catholic,B,15,7,2,L,54,55,(OT),36,&nbsp;,,
01/31/08,@ Omaha Mercy,B,8,10,3,W,48,41,,44,&nbsp;,,
02/02/08,South Sioux City,B,21,1,1,L,40,51,,39,&nbsp;,,
02/07/08,West Point-Beemer,C1,8,14,3,W,66,34,,44,&nbsp;,,
02/08/08,@ Platteview,B,1,18,4,W,62,36,,41,&nbsp;,,
02/16/08,@ Ralston,A,7,15,3,W,56,39,,46,&nbsp;,,
02/19/08,Omaha Duchesne Academy,B,1,18,4,W,74,50,,41,&nbsp;,,
02/21/08,Elkhorn,B,20,2,1,L,61,70,(3OT),39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.773
