2015-2016 Girls Soccer Team Report for Lincoln Southwest
This report was generated on 05/18/16 at 2:43 pm CDT

Lincoln Southwest (15-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Lincoln High,A,5,11,3,W,10,0,,44,&nbsp;,,
03/22/16,Lincoln East,A,10,6,2,W,2,1,,47,&nbsp;,,
03/24/16,Omaha Marian,A,12,3,1,L,0,4,,39,&nbsp;,,
03/29/16,Lincoln Northeast,A,7,9,3,W,6,1,,44,&nbsp;,,
03/31/16,Columbus,B,10,8,2,W,4,0,,47,&nbsp;,,
04/02/16,@ Kearney,A,16,4,1,W,1,0,,50,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/06,Fremont,A,3,13,4,W,10,0,,41,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/08,Lincoln East,A,10,6,2,W,2,1,,47,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/09,Lincoln Southeast,A,14,3,1,W,1,0,,50,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/12/16,@ Fremont,A,3,13,4,W,6,0,,41,&nbsp;,,
04/14/16,Omaha Westside,A,11,6,2,L,1,2,,36,&nbsp;,,
04/18/16,@ Millard North,A,13,4,1,W,2,1,(SO),50,&nbsp;,,
04/22/16,@ Lincoln Southeast,A,14,3,1,W,1,0,(OT),50,&nbsp;,,
04/25/16,Grand Island,A,0,13,4,W,10,0,,41,&nbsp;,,
04/27/16,@ Lincoln North Star,A,5,10,3,W,5,0,,44,&nbsp;,,
05/02/16,Grand Island,A,0,13,4,W,10,0,,41,District A-2 Tournament,Seacrest Field,
05/04/16,Lincoln Pius X,A,8,7,2,W,1,0,,47,District A-2 Tournament,Seacrest Field,

TotalPoints:,
Win %:,88.235%
Average Points:,44.647
