2007-2008 Boys Basketball Team Report for Leyton
This report was generated on 06/13/13 at 3:46 am CDT

Leyton (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Mitchell,C1,11,11,2,L,44,64,,38,Bayard Invite,Bayard,
12/15/07,Hemingford,C2,7,14,3,W,44,35,,44,&nbsp;,,
12/17/07,@ South Platte,D2,2,15,4,W,49,43,,41,&nbsp;,,
01/05/08,@ Hay Springs,D1,17,5,1,L,44,57,,39,&nbsp;,,
01/07/08,Banner County,D1,11,11,2,W,58,49,,47,&nbsp;,,
01/08/08,@ Bridgeport,C2,13,8,2,L,36,54,,36,&nbsp;,,
01/11/08,@ Potter-Dix,D2,13,8,2,L,42,49,,36,&nbsp;,,
01/12/08,Sedgwick County CO,C2,16,4,1,L,41,68,,39,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/14,Minatare,D1,2,17,4,W,82,34,,41,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/17,Creek Valley,C2,9,9,2,L,48,56,,36,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/19,Banner County,D1,11,11,2,L,39,46,,36,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/25/08,@ Minatare,D1,2,17,4,W,70,41,,41,&nbsp;,,
01/26/08,Crawford,D1,7,14,3,W,52,39,,44,&nbsp;,,
02/01/08,Creek Valley,C2,9,9,2,W,60,47,,47,&nbsp;,,
02/02/08,@ Pine Bluffs WY,C2,6,16,3,W,52,44,,44,&nbsp;,,
02/05/08,Peetz CO,D2,16,3,1,L,45,66,,39,&nbsp;,,
02/08/08,Bayard,C2,13,9,2,L,34,52,,36,&nbsp;,,
02/15/08,@ Garden County,C2,7,13,3,L,30,56,,33,&nbsp;,,
02/16/08,Potter-Dix,D2,13,8,2,L,43,51,,36,&nbsp;,,
02/19/08,Bayard,C2,13,9,2,W,50,43,,47,&nbsp;,,
02/21/08,Bridgeport,C2,13,8,2,W,45,44,(OT),47,&nbsp;,,
02/25/08,Perkins County,C2,13,9,2,L,47,53,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.136
