2016-2017 Girls Basketball Team Report for West Holt
This report was generated on 02/26/17 at 3:53 pm CST

West Holt (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Creighton,C2,6,17,3,W,48,27,,44,&nbsp;,,
12/03/16,@ Valentine,C1,2,18,4,W,39,16,,43,&nbsp;,,
12/09/16,Ainsworth,C2,3,17,4,W,49,12,,41,&nbsp;,,
12/10/16,@ Burwell,D1,16,10,2,W,48,44,,47,&nbsp;,,
12/13/16,@ CWC,D2,13,9,2,W,35,24,,47,&nbsp;,,
12/19/16,Battle Creek,C2,12,13,3,L,56,68,,33,&nbsp;,,
12/20/16,@ Ord,C1,21,4,1,L,36,60,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Palmer,D1,5,17,4,W,62,30,,41,Stanton Holiday Tournament,Stanton,
12/29,Stanton,C2,19,5,1,L,32,49,,39,Stanton Holiday Tournament,Stanton,
01/03/17,@ Ewing,D2,6,15,3,W,54,42,,44,&nbsp;,,
01/06/17,@ Clearwater/Orchard,D1,11,11,2,W,42,38,,47,&nbsp;,,
01/07/17,Elkhorn Valley,D1,16,8,2,W,53,44,,47,&nbsp;,,
01/12/17,North Central,D1,19,3,1,L,40,42,,39,&nbsp;,,
01/19/17,Boyd County,D1,13,9,2,W,34,27,,47,&nbsp;,,
01/20/17,Plainview,C2,7,16,3,W,59,25,,44,&nbsp;,,
01/26/17,@ O'Neill,C1,14,11,2,L,53,56,,38,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/28,Santee,D2,9,14,3,W,61,41,,44,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/31,North Central,D1,19,3,1,L,50,59,,39,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/06/17,Neligh-Oakdale,C2,3,21,4,W,52,14,,41,&nbsp;,,
02/07/17,@ Niobrara/Verdigre,C2,4,17,4,W,71,38,,41,&nbsp;,,
02/09/17,@ St. Mary's,D2,20,4,1,L,42,67,,39,&nbsp;,,
02/14/17,Neligh-Oakdale,C2,3,21,4,W,49,19,,41,Subdistrict C2-6 Tournament,O'Neill High School,
02/16/17,Creighton,C2,6,17,3,W,53,26,,44,Subdistrict C2-6 Tournament,O'Neill High School,
02/25/17,Crofton,C2,23,2,1,L,48,68,,39,District Final C2-3 Tournament,Niobrara High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.083
