2016-2017 Boys Basketball Team Report for Brady
This report was generated on 12/26/17 at 4:46 pm EST

Brady (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/16,@ Ansley-Litchfield,D1,8,11,3,L,42,66,,35,&nbsp;,,
12/09/16,Paxton,D1,19,5,1,L,30,65,,41,&nbsp;,,
12/10/16,@ Twin Loup,D2,11,12,3,L,25,57,,33,&nbsp;,,
12/15/16,@ Maywood-Hayes Center,D2,3,21,4,W,48,27,,41,&nbsp;,,
12/17/16,Loomis,D2,12,11,2,L,48,66,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/19,Maxwell,D1,6,16,3,W,69,52,,46,Maxwell Booster Tournament,Maxwell,
12/20,South Loup,D1,16,6,2,L,43,83,,38,Maxwell Booster Tournament,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Hitchcock County,D1,10,14,3,L,48,65,,35,Brady Holiday Tournament,Brady,
12/30,Eustis-Farnam,D2,4,17,4,L,64,70,,30,Brady Holiday Tournament,Brady,
01/06/17,Stapleton,D2,2,19,4,W,68,38,,41,&nbsp;,,
01/07/17,Arthur County,D2,7,16,3,W,59,38,,44,&nbsp;,,
01/10/17,Overton,D1,14,8,2,L,55,85,,38,&nbsp;,,
01/14/17,@ South Loup,D1,16,6,2,L,42,80,,38,&nbsp;,,
01/17/17,Maxwell,D1,6,16,3,W,71,56,,46,&nbsp;,,
01/19/17,@ Mullen,D2,24,2,1,L,46,59,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/23,Anselmo-Merna,D2,8,12,3,L,36,73,,33,Mid Nebraska Athletic Conference,,
01/31/17,Wallace,D2,12,11,2,L,35,71,,36,&nbsp;,,
02/04/17,@ Sutherland,C2,7,13,3,L,35,44,,36,&nbsp;,,
02/10/17,@ Medicine Valley,D1,10,10,2,L,39,65,,38,&nbsp;,,
02/17/17,@ Sandhills/Thedford,D2,11,14,3,L,59,83,,33,&nbsp;,,
02/20/17,Stapleton,D2,2,19,4,W,69,41,,41,Subdistrict D2-9 Tournament,Broken Bow High School,
02/21/17,Sumner-Eddyville-Miller,D2,19,2,1,L,41,84,,39,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,27.273%
Average Points:,38.045
