2009-2010 Baseball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:45 am CDT

Elkhorn (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Omaha Skutt Catholic,B,17,7,2,L,3,10,,36,&nbsp;,,
03/22/10,@ Bellevue East,A,9,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/10,Omaha Westside,A,15,17,3,W,13,3,,44,&nbsp;,,
03/25/10,@ Blair,B,15,11,2,L,5,7,,36,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Thunderbolt Invite,,
03/26,Omaha Central,A,6,20,4,W,11,1,,41,Thunderbolt Invite,,
03/26,Lincoln Pius X,B,16,9,2,L,3,8,,36,Thunderbolt Invite,,
03/29/10,@ Waverly,B,8,9,3,W,6,2,(11 in.),44,&nbsp;,,
03/30/10,@ Lincoln Northeast,A,25,4,1,L,4,11,,39,&nbsp;,,
03/31/10,@ Omaha Roncalli Catholic,B,7,16,3,W,4,1,,44,&nbsp;,,
04/01/10,Gretna,B,15,6,2,W,11,1,,47,&nbsp;,,
04/05/10,@ Norris,B,12,9,2,W,7,2,,47,&nbsp;,,
04/06/10,@ Lincoln Southeast,A,17,10,2,W,2,1,,47,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/08,Lincoln Southeast,A,17,10,2,L,4,7,,36,Millard West Invite,Millard West,
04/09,Millard West,A,30,3,1,L,3,6,,39,Millard West Invite,Millard West,
04/10,Omaha Bryan,A,12,17,3,L,4,8,,33,Millard West Invite,Millard West,
04/12/10,Beatrice,B,9,11,3,L,3,6,,33,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/15,Gretna,B,15,6,2,W,5,4,,47,Eastern Midlands Conference,TBA,
04/16,Norris,B,12,9,2,W,7,0,,47,Eastern Midlands Conference,TBA,
04/17,Blair,B,15,11,2,W,1,0,,47,Eastern Midlands Conference,TBA,
04/19/10,@ Bellevue West,A,14,13,2,W,12,7,,47,&nbsp;,,
04/20/10,Nebraska City,B,18,7,2,L,2,5,,36,&nbsp;,,
04/21/10,Millard South,A,23,8,2,L,4,6,,36,&nbsp;,,
04/23/10,Lincoln Pius X,B,16,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/10,Omaha Gross Catholic,B,9,13,3,W,9,4,,44,&nbsp;,,
04/28/10,Lincoln High,A,4,25,4,W,6,5,,41,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/30,Omaha Central,A,6,20,4,W,5,0,,41,Bellevue West Invite,Bellevue West High School,
05/01,Omaha North,A,8,17,3,W,8,2,,44,Bellevue West Invite,Bellevue West High School,
05/01,Papillion-LaVista South,A,24,6,1,L,12,16,(8 in.),39,Bellevue West Invite,Bellevue West High School,
05/03/10,Lincoln East,A,14,17,3,W,17,10,,44,&nbsp;,,
05/04/10,@ Creighton Preparatory School,A,21,8,2,L,6,7,,36,&nbsp;,,
05/06/10,Archbishop Bergan,A,15,10,2,L,3,6,,36,&nbsp;,,
05/08/10,Lincoln East,A,14,17,3,L,4,5,,33,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,40.667
