2004-2005 Volleyball Team Report for Sterling
This report was generated on 12/07/11 at 1:41 am CST

Sterling (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Diller-Odell,D1,3,23,4,W,2,0,,42,&nbsp;,,
09/02/04,@ Lewiston,D1,25,4,1,L,0,2,,40,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Freeman Varsity Volleyball Invite,Freeman,
09/04/04,Elmwood-Murdock,C2,23,10,2,W,2,0,,53,&nbsp;,,
09/04/04,Johnson-Brock,D1,8,19,3,W,2,1,,42,&nbsp;,,
09/09/04,Tecumseh,C2,8,20,3,W,2,0,,43,&nbsp;,,
09/09/04,@ Pawnee City,D1,19,8,2,L,0,2,,40,&nbsp;,,
09/13/04,@ Pawnee City,D1,19,8,2,L,0,2,,40,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,SCC @ Beatrice,
09/14/04,@ Falls City Sacred Heart,D1,19,11,2,L,0,2,,35,&nbsp;,,
09/21/04,Diller-Odell,D1,3,23,4,W,3,0,,42,&nbsp;,,
09/28/04,Southern,C1,22,6,1,L,0,3,,42,&nbsp;,,
10/02/04,@ Tecumseh,C2,8,20,3,W,2,1,,43,&nbsp;,,
10/02/04,@ Falls City,C1,9,15,3,W,2,0,,49,&nbsp;,,
10/02/04,@ Thayer Central,C2,21,4,1,L,0,2,,41,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Tecumseh Invite,Tecumseh,
10/05/04,College View Academy,D1,13,8,2,W,2,0,,47,&nbsp;,,
10/05/04,@ Lewiston,D1,25,4,1,L,0,2,,40,&nbsp;,,
10/07/04,@ Elmwood-Murdock,C2,23,10,2,W,2,0,,53,&nbsp;,,
10/07/04,Nemaha Valley,D1,3,22,4,W,2,0,,42,&nbsp;,,
10/09/04,@ Wilber-Clatonia,C1,8,15,3,W,2,0,,49,&nbsp;,,
10/09/04,Falls City,C1,9,15,3,W,2,1,,49,&nbsp;,,
10/09/04,@ Diller-Odell,D1,3,23,4,W,2,0,,42,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Falls City Invitational,Falls City,
10/14/04,@ Parkview Christian,D2,3,18,4,W,2,0,,40,&nbsp;,,
10/14/04,Diller-Odell,D1,3,23,4,W,2,0,,42,&nbsp;,,
10/19/04,@ Falls City Sacred Heart,D1,19,11,2,W,2,1,,47,&nbsp;,,
10/19/04,@ Lourdes Central Catholic,D1,10,18,3,W,2,0,,47,&nbsp;,,
10/25/04,Falls City Sacred Heart,D1,19,11,2,L,0,2,,35,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tourn,Johnson/Brock,
10/26/04,Diller-Odell,D1,3,23,4,W,2,0,,42,&nbsp;,,
11/01/04,@ Southeast NE Consolidated,D2,1,22,4,W,3,0,,40,&nbsp;,,
11/02/04,Prague,D2,10,15,3,W,3,0,,45,&nbsp;,,
11/05/04,Hampton,D2,25,4,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,68.966%
Average Points:,43.103
