2004-2005 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 12/26/13 at 10:22 pm CST

Tekamah-Herman (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Pender,C2,11,14,3,W,50,46,,45,&nbsp;,,
12/10/04,@ Wisner-Pilger,C2,23,2,1,L,57,75,,38,&nbsp;,,
12/11/04,@ West Point Central Catholic,C2,17,7,2,L,45,73,,38,&nbsp;,,
12/17/04,@ Logan View,C1,12,9,2,L,31,64,,33,&nbsp;,,
12/28/04,Valley,C1,9,13,3,L,45,47,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Oakland-Craig Holiday Tournament,Oakland-Craig High School,
12/30/04,@ Oakland-Craig,C1,7,14,3,L,44,48,,33,&nbsp;,,
01/07/05,Lyons-Decatur Northeast,C2,11,11,2,L,31,49,,33,&nbsp;,,
01/11/05,Oakland-Craig,C1,7,14,3,L,31,48,,33,&nbsp;,,
01/14/05,@ Stanton,C2,3,16,4,L,45,60,,28,&nbsp;,,
01/15/05,West Point,C1,3,16,4,W,66,54,,40,&nbsp;,,
01/21/05,Mount Michael Benedictine,B,21,1,1,L,50,74,,40,&nbsp;,,
01/28/05,@ Scribner-Snyder,D1,20,3,1,L,32,49,,38,&nbsp;,,
01/29/05,@ Oakland-Craig,C1,7,14,3,L,51,59,,33,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
02/07/05,Boys Town,C1,17,6,2,L,53,87,,38,&nbsp;,,
02/08/05,@ Fort Calhoun,C1,9,11,3,L,55,73,,33,&nbsp;,,
02/12/05,North Bend Central,C1,8,14,3,W,59,50,,45,&nbsp;,,
02/18/05,@ Bennington,C1,7,14,3,W,59,49,,40,&nbsp;,,
02/21/05,West Point,C1,3,16,4,W,51,35,,40,&nbsp;,,
02/22/05,@ Logan View,C1,12,9,2,L,39,59,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.526
