2010-2011 Boys Basketball Team Report for Litchfield
This report was generated on 12/26/13 at 10:26 pm CST

Litchfield (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Amherst,D1,2,18,4,W,56,52,,43,&nbsp;,,
12/07/10,Loup City,D1,6,17,3,W,41,36,,46,&nbsp;,,
12/11/10,@ Sargent,D2,12,11,2,W,50,41,,47,&nbsp;,,
12/14/10,Loup County,D2,4,17,4,W,71,32,,41,&nbsp;,,
12/17/10,Sandhills/Thedford,D1,19,7,2,W,62,56,,49,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Bertrand,D1,11,11,2,W,44,32,,49,Pleasanton Holiday Tournament,Pleasanton,
12/21,Pleasanton,D2,21,3,1,L,40,67,,39,Pleasanton Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Arcadia Holiday Tournament,Arcadia,
12/28,Arcadia,D2,8,15,3,W,55,42,,44,Arcadia Holiday Tournament,Arcadia,
12/29,Sandhills/Thedford,D1,19,7,2,L,37,65,,38,Arcadia Holiday Tournament,Arcadia,
01/08/11,@ Ravenna,C2,20,5,1,L,39,76,,42,&nbsp;,,
01/13/11,Sumner-Eddyville-Miller,D2,10,11,3,W,50,49,,44,&nbsp;,,
01/17/11,Ansley,D2,3,18,4,W,60,31,,41,&nbsp;,,
01/20/11,@ South Loup,C2,13,7,2,L,56,60,(OT),39,&nbsp;,,
01/25/11,@ Elba,D2,0,17,4,W,71,22,,41,&nbsp;,,
01/28/11,Arcadia,D2,8,15,3,W,50,26,,44,&nbsp;,,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
02/02,Anselmo-Merna,D2,5,17,4,W,65,54,,41,Loup Valley Conference,TBD/Broken Bow,
02/03,South Loup,C2,13,7,2,W,52,36,,50,Loup Valley Conference,TBD/Broken Bow,
02/04,Mullen,D2,22,3,1,W,53,45,,50,Loup Valley Conference,TBD/Broken Bow,
02/08/11,Cedar Valley,D1,16,8,2,L,40,42,,38,&nbsp;,,
02/11/11,Anselmo-Merna,D2,5,17,4,W,45,43,,41,&nbsp;,,
02/18/11,@ Pleasanton,D2,21,3,1,L,43,44,,39,&nbsp;,,
02/22/11,Loomis,D2,13,8,2,L,61,62,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.818
