2014-2015 Softball Team Report for Elkhorn South
This report was generated on 11/12/14 at 9:08 am CST

Elkhorn South (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/23,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Champions Village Complex,
08/22,Bellevue West,A,9,18,3,W,8,0,,46,Bellevue East Tournament,Champions Village Complex,
08/23,Lincoln North Star,A,24,10,2,W,5,2,,49,Bellevue East Tournament,Champions Village Complex,
08/23,Papillion-LaVista South,A,23,7,1,L,0,1,,41,Bellevue East Tournament,Champions Village Complex,
08/26/14,@ Fremont,A,12,25,3,W,9,0,(4 inn.),46,&nbsp;,,
08/26/14,@ Fremont,A,12,25,3,W,10,0,(5 inn.),46,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Blair Invitational,Blair,
08/30,Blair,B,22,6,1,W,7,0,,50,Blair Invitational,Blair,
08/30,Gretna,B,21,8,2,W,2,1,,47,Blair Invitational,Blair,
08/30,Plattsmouth,B,11,15,3,W,2,1,,44,Blair Invitational,Blair,
09/02/14,Waverly,B,8,17,3,W,8,0,,44,&nbsp;,,
09/04/14,@ Bennington,B,12,14,3,W,3,0,,44,&nbsp;,,
09/05-09/06,Opponents:,,,,-,,,,,-,WHS/PLV South Invitational,Halleck Softball Field,
09/05,Omaha Westside,A,8,22,3,W,11,5,,46,WHS/PLV South Invitational,Halleck Softball Field,
09/05,Papillion-LaVista,A,30,4,1,L,0,10,,41,WHS/PLV South Invitational,Halleck Softball Field,
09/06,Omaha Skutt Catholic,B,20,12,2,W,8,1,,47,WHS/PLV South Invitational,Halleck Softball Field,
09/11/14,Plattsmouth,B,11,15,3,W,5,0,,44,&nbsp;,,
09/15/14,Crete,B,23,7,1,W,7,1,,50,&nbsp;,,
09/16/14,@ Norris,B,22,11,2,L,2,3,,36,&nbsp;,,
09/18/14,@ Gretna,B,21,8,2,W,2,1,,47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Lincoln East,A,15,19,3,W,8,6,,46,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Omaha North,A,3,16,4,W,15,0,,43,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Milford,C,11,18,3,W,8,1,,44,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/23/14,@ Blair,B,22,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25/14,Elkhorn,B,26,4,1,L,0,10,,39,&nbsp;,,
09/29/14,Omaha Skutt Catholic,B,20,12,2,L,2,6,,36,&nbsp;,,
09/30-10/03,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
10/01,Waverly,B,8,17,3,W,2,1,,44,Eastern Midlands Conference,TBA,
10/02,Blair,B,22,6,1,W,13,7,,50,Eastern Midlands Conference,TBA,
10/03,Elkhorn,B,26,4,1,L,0,8,,39,Eastern Midlands Conference,TBA,
10/06/14,@ Seward,B,17,10,2,W,8,4,,47,&nbsp;,,
10/07/14,Nebraska City,B,2,20,4,W,8,0,,41,&nbsp;,,
10/09/14,Omaha Skutt Catholic,B,20,12,2,W,4,3,,47,&nbsp;,,
10/10/14,Elkhorn,B,26,4,1,L,0,3,,39,&nbsp;,,
10/10/14,Elkhorn,B,26,4,1,W,2,1,,50,&nbsp;,,
10/10/14,Elkhorn,B,26,4,1,W,13,3,,50,&nbsp;,,

TotalPoints:,
Win %:,77.419%
Average Points:,44.613
