2015-2016 Baseball Team Report for Fort Calhoun
This report was generated on 05/24/16 at 12:51 pm CDT

Fort Calhoun (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,L,2,12,,36,&nbsp;,,
03/18/16,@ Platteview,B,12,11,2,L,2,4,,36,&nbsp;,,
03/22/16,@ Wayne,B,2,16,4,W,9,2,,41,&nbsp;,,
03/28/16,@ Douglas County West,B,3,17,4,W,7,6,,41,&nbsp;,,
03/29/16,@ Bennington,B,9,12,3,L,1,8,,33,&nbsp;,,
03/31/16,@ Arlington,B,16,2,1,L,6,11,,39,&nbsp;,,
04/04/16,Mount Michael Benedictine,B,7,15,3,L,4,8,,33,&nbsp;,,
04/07/16,Omaha Roncalli Catholic,B,10,12,3,W,7,6,,44,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Platte Valley Invite,Yutan High School/Ashland-Greenwood High School,
04/09,Platte Valley,B,11,10,2,L,1,11,,36,Platte Valley Invite,Yutan High School/Ashland-Greenwood High School,
04/09,Thurston-Cuming County,B,3,12,4,W,7,6,,41,Platte Valley Invite,Yutan High School/Ashland-Greenwood High School,
04/12/16,Platte Valley,B,11,10,2,L,6,16,,36,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Arlington,
04/15,Platteview,B,12,11,2,L,0,10,,36,Nebraska Capital Conference,Arlington,
04/19/16,Arlington,B,16,2,1,L,2,5,,39,&nbsp;,,
04/22/16,Plattsmouth,B,3,15,4,L,0,10,,30,&nbsp;,,
04/23/16,@ Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,L,2,8,,36,&nbsp;,,
04/26/16,@ Thurston-Cuming County,B,3,12,4,W,10,0,,41,&nbsp;,,
04/29/16,Platteview,B,12,11,2,W,9,5,,47,&nbsp;,,
04/30/16,Omaha Northwest,A,7,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,@ GACC-SS-WPB,B,10,7,2,L,3,4,,36,&nbsp;,,
05/06/16,Auburn,B,6,10,3,L,4,7,,33,District B-2 Tournament,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.579
