2013-2014 Volleyball Team Report for CWC
This report was generated on 12/19/17 at 2:28 am EST

CWC (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Clearwater/Orchard,D1,19,10,2,W,2,0,,47,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/05/13,Elgin Public/Pope John,C2,12,17,3,W,2,0,,46,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/10/13,@ St. Mary's,D1,30,1,1,L,0,3,,39,&nbsp;,,
09/12/13,Ainsworth,C2,10,20,3,W,2,0,,46,<font color="green">Triangular (host: North Central)</font>,,
09/12/13,North Central,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: North Central)</font>,,
09/17/13,Stuart,D2,24,6,1,W,3,0,,50,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,CWC Tourney (4-Team Round Robin),Wheeler Central (Bartlett),
09/21,Elgin Public/Pope John,C2,12,17,3,W,2,0,,46,CWC Tourney,Wheeler Central (Bartlett),
09/21,Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,2,,41,CWC Tourney,Wheeler Central (Bartlett),
09/21,,,23,10,2,W,2,0,,47,CWC Tourney,Wheeler Central (Bartlett),
09/24/13,Stuart,D2,24,6,1,L,2,3,,39,&nbsp;,,
09/27/13,@ Clearwater/Orchard,D1,19,10,2,W,3,0,,47,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/28,Humphrey St. Francis,D1,9,18,3,W,2,0,,44,Wisner Pilger Invite,Wisner,
09/28,Homer,C2,10,19,3,W,2,1,,46,Wisner Pilger Invite,Wisner,
09/28,Wayne,C1,25,6,1,L,0,2,,42,Wisner Pilger Invite,Wisner,
10/03/13,Elkhorn Valley,D2,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/03/13,Elgin Public/Pope John,C2,12,17,3,W,2,0,,46,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/08/13,Palmer,D1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
10/08/13,,,0,22,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
10/10/13,Wausa,D2,8,18,3,W,2,0,,44,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/10/13,Elgin Public/Pope John,C2,12,17,3,W,2,0,,46,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/15/13,@ Burwell,D1,12,15,3,W,3,1,,44,&nbsp;,,
10/22/13,Ewing,D2,22,5,1,W,2,1,,50,<font color="green">Triangular (host: )</font>,,
10/22/13,,,23,10,2,W,2,1,,47,<font color="green">Triangular (host: )</font>,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Niobrara-Verdigre / O'Neill,
10/28,Santee,D2,1,22,4,W,3,0,,41,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
10/28,Clearwater/Orchard,D1,19,10,2,W,3,0,,47,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
10/29,Ewing,D2,22,5,1,L,0,3,,39,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
11/01,Stuart,D2,24,6,1,W,3,1,,50,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
11/04/13,Clearwater/Orchard,D1,19,10,2,W,3,0,,47,Subdistrict D1-7 Tournament,Stuart ,
11/05/13,St. Mary's,D1,30,1,1,L,0,3,,39,Subdistrict D1-7 Tournament,Stuart ,

TotalPoints:,
Win %:,79.310%
Average Points:,44.379
