2008-2009 Boys Basketball Team Report for Logan View
This report was generated on 06/13/13 at 3:48 am CDT

Logan View (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Oakland-Craig Pod Tournament,Oakland-Craig,
12/05,Oakland-Craig,C2,13,9,2,L,43,50,,36,Oakland-Craig Pod Tournament,Oakland-Craig,
12/06,Concordia,C2,11,10,2,L,49,54,,36,Oakland-Craig Pod Tournament,Oakland-Craig,
12/12/08,Wayne,C1,8,14,3,L,50,62,,33,&nbsp;,,
12/13/08,Wahoo,C1,12,10,2,L,52,91,,36,&nbsp;,,
12/16/08,@ West Point Central Catholic,C2,11,12,3,L,48,60,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort calhoun,
12/29,Fort Calhoun,C1,10,9,2,L,51,65,,36,Fort Calhoun Holiday Tournament,Fort calhoun,
12/30,Arlington,C1,3,16,4,L,43,53,,30,Fort Calhoun Holiday Tournament,Fort calhoun,
01/03/09,Tekamah-Herman,C1,10,12,3,L,44,53,,33,&nbsp;,,
01/06/09,@ Douglas County West,C1,10,13,3,L,36,48,,33,&nbsp;,,
01/08/09,@ North Bend Central,C1,19,4,1,L,58,69,,39,&nbsp;,,
01/10/09,@ Archbishop Bergan,C2,17,5,1,L,45,72,,39,&nbsp;,,
01/16/09,@ Scribner-Snyder,D1,8,12,3,L,34,36,,33,&nbsp;,,
01/17/09,@ Wisner-Pilger,C1,25,1,1,L,41,46,,39,&nbsp;,,
01/23/09,Stanton,C2,17,5,1,L,55,74,,39,&nbsp;,,
01/24/09,West Point-Beemer,C1,7,15,3,L,33,42,(OT),33,&nbsp;,,
01/30/09,Pender,D1,10,14,3,L,34,51,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons,
01/31,Pender,D1,10,14,3,L,50,51,,33,East Husker Conference Tournament,Lyons,
02/06,West Point-Beemer,C1,7,15,3,W,52,37,,44,East Husker Conference Tournament,Lyons,
02/14/09,@ Arlington,C1,3,16,4,L,49,68,,30,&nbsp;,,
02/21/09,@ Lyons-Decatur Northeast,D1,5,17,4,L,45,50,(OT),30,&nbsp;,,
02/23/09,West Point-Beemer,C1,7,15,3,L,45,48,,33,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,34.810
