2011-2012 Baseball Team Report for Papillion-LaVista South
This report was generated on 06/24/14 at 6:51 am CDT

Papillion-LaVista South (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,Bellevue East,A,10,16,3,W,15,0,(5 in.),44,&nbsp;,,
03/23/12,Lincoln Southwest,A,22,9,2,W,5,4,,47,&nbsp;,,
03/24/12,Omaha Westside,A,25,7,1,L,1,2,,39,&nbsp;,,
03/28/12,@ Millard South,A,20,9,2,L,3,5,,36,&nbsp;,,
03/29/12,Omaha Burke,A,18,10,2,W,4,1,,47,&nbsp;,,
03/30/12,Norfolk,A,3,26,4,W,11,0,(5 in.),41,&nbsp;,,
03/31/12,Millard West,A,28,6,1,L,5,6,,39,&nbsp;,,
04/02/12,@ Millard North,A,25,7,1,L,4,5,(9 in.),39,&nbsp;,,
04/02/12,Gretna,B,9,13,3,W,11,8,,44,&nbsp;,,
04/03/12,Omaha Northwest,A,1,17,4,W,10,0,,41,&nbsp;,,
04/07/12,Lincoln Northeast,A,20,10,2,W,12,6,,47,<font color="green">Triangular (host: Grand Island)</font>,,
04/07/12,Grand Island,A,9,18,3,L,1,2,,33,<font color="green">Triangular (host: Grand Island)</font>,,
04/11/12,Omaha Bryan,A,9,16,3,W,10,1,,44,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Metro,TBA,
04/13,Omaha Central,A,9,17,3,W,6,1,,44,Metro,TBA,
04/13,Millard West,A,28,6,1,L,0,6,,39,Metro,TBA,
04/16/12,Omaha Central,A,9,17,3,W,10,5,,44,&nbsp;,,
04/17/12,Papillion-LaVista,A,19,10,2,W,11,1,,47,&nbsp;,,
04/18/12,Lincoln North Star,A,12,14,3,W,5,1,,44,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,Fricke Field/Papio South,
04/20,Lincoln Pius X,B,19,9,2,L,3,7,,36,Papillion La Vista Invitational,Fricke Field/Papio South,
04/21,Gretna,B,9,13,3,W,7,6,,44,Papillion La Vista Invitational,Fricke Field/Papio South,
04/23/12,@ Omaha Benson,A,3,19,4,W,15,0,,41,&nbsp;,,
04/23/12,@ Omaha North,A,9,15,3,W,8,2,,44,&nbsp;,,
04/24/12,@ Bellevue West,A,10,15,3,W,16,6,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/26,Creighton Preparatory School,A,29,3,1,L,1,2,,39,Millard South Invite,Millard South,
04/27,Millard West,A,28,6,1,L,0,7,,39,Millard South Invite,Millard South,
04/30/12,Creighton Preparatory School,A,29,3,1,L,3,7,,39,&nbsp;,,
05/01/12,@ Omaha Skutt Catholic,B,18,7,2,L,2,5,,36,&nbsp;,,
05/05/12,Grand Island,A,9,18,3,W,7,0,,44,&nbsp;,,
05/07/12,@ Millard North,A,25,7,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,41.517
