2016-2017 Girls Basketball Team Report for Wallace
This report was generated on 02/26/17 at 3:53 pm CST

Wallace (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Wauneta-Palisade,D2,13,10,2,W,60,50,,47,&nbsp;,,
12/02/16,@ Maywood-Hayes Center,D2,9,14,3,W,42,39,,44,&nbsp;,,
12/09/16,@ Maxwell,D1,8,15,3,W,42,22,,46,&nbsp;,,
12/15/16,@ Sutherland,C2,13,9,2,L,47,60,,39,&nbsp;,,
12/20/16,Medicine Valley,D1,4,17,4,W,51,28,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant Nebraska,
12/29,Creek Valley,D1,10,9,2,W,52,38,,49,Perkins County Tournament,Grant Nebraska,
12/30,Sandhills/Thedford,D2,21,4,1,L,24,46,,39,Perkins County Tournament,Grant Nebraska,
01/06/17,@ Arthur County,D2,13,9,2,W,53,37,,47,&nbsp;,,
01/07/17,Mullen,D2,12,11,2,W,43,39,,47,&nbsp;,,
01/12/17,@ South Platte,D2,10,11,3,W,37,31,,44,&nbsp;,,
01/13/17,Paxton,D1,5,17,4,W,59,15,,43,&nbsp;,,
01/17/17,@ Dundy County-Stratton,D1,25,0,1,L,26,60,,41,&nbsp;,,
01/19/17,Stapleton,D2,0,20,4,W,66,23,,41,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Paxton,D1,5,17,4,W,59,22,,43,Republican Plains Activities Conference,Various/MPCC Event Center,
01/23,Wauneta-Palisade,D2,13,10,2,W,60,44,,47,Republican Plains Activities Conference,Various/MPCC Event Center,
01/26,Dundy County-Stratton,D1,25,0,1,L,37,63,,41,Republican Plains Activities Conference,Various/MPCC Event Center,
01/28,Alma,D1,10,14,3,L,30,44,,35,Republican Plains Activities Conference,Various/MPCC Event Center,
01/31/17,@ Brady,D2,16,7,2,L,44,53,,36,&nbsp;,,
02/04/17,Maywood-Hayes Center,D2,9,14,3,W,66,41,,44,&nbsp;,,
02/09/17,McPherson County,D2,0,17,4,W,58,28,,41,&nbsp;,,
02/10/17,Hitchcock County,D1,13,11,2,W,33,30,,49,&nbsp;,,
02/14/17,Elwood,D2,7,14,3,W,62,38,,44,Subdistrict D2-8 Tournament,Cambridge High School,
02/16/17,Wauneta-Palisade,D2,13,10,2,W,75,29,,47,Subdistrict D2-8 Tournament,Cambridge High School,
02/24/17,Red Cloud,D2,20,3,1,L,22,52,,39,District Final D2-4 Tournament,Southwest High School (Bartley),

TotalPoints:,
Win %:,70.833%
Average Points:,43.167
