Team Report for York
This report was generated on 02/28/24 at 9:53 am CST

York (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,@ Platteview,B,14,10,2,L,69,77,,36,&nbsp;,,
12/07/23,Waverly,B,10,13,3,L,55,67,,33,&nbsp;,,
12/09/23,@ Lexington,B,4,20,4,W,64,51,,41,&nbsp;,,
12/12/23,@ Elkhorn,B,17,4,1,L,44,64,,39,&nbsp;,,
12/15/23,@ Aurora,C1,15,9,2,L,48,56,,36,&nbsp;,,
12/19/23,Adams Central,C1,19,5,1,W,62,54,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Hastings St. Cecilia,C2,13,11,2,W,61,49,,47,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Amherst,C2,23,2,1,L,54,66,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/02/24,Schuyler,B,0,20,4,W,76,47,,41,&nbsp;,,
01/04/24,@ Lincoln Northwest,B,1,21,4,W,63,52,,41,&nbsp;,,
01/06/24,Northwest,B,8,15,3,W,65,56,,44,&nbsp;,,
01/11/24,Grand Island Central Catholic,C2,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Norris,B,22,2,1,L,39,85,,39,&nbsp;,,
01/19/24,@ Malcolm,C1,19,7,2,L,43,51,,36,&nbsp;,,
01/20/24,North Platte,A,9,11,3,L,68,79,,35,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora ,
01/23,Columbus Lakeview,C1,8,15,3,W,65,43,,44,Central Conference,Northwest HS/Aurora ,
01/25,Crete,B,25,0,1,L,40,76,,39,Central Conference,Northwest HS/Aurora ,
01/27,Aurora,C1,15,9,2,L,51,54,,36,Central Conference,Northwest HS/Aurora ,
02/02/24,Elkhorn North,B,13,8,2,L,49,64,,36,&nbsp;,,
02/03/24,Columbus Lakeview,C1,8,15,3,W,67,65,,44,&nbsp;,,
02/09/24,@ Seward,B,11,13,3,W,51,48,,44,&nbsp;,,
02/13/24,Crete,B,25,0,1,L,32,62,,39,&nbsp;,,
02/15/24,Hastings,B,11,13,3,L,38,60,,33,&nbsp;,,
02/21/24,Lexington,B,4,20,4,W,70,38,,41,Subdistrict B-7 Tournament,York High School,
02/22/24,Hastings,B,11,13,3,L,63,80,,33,Subdistrict B-7 Tournament,York High School,
02/27/24,Crete,B,25,0,1,L,45,85,,39,District Final B-1 Tournament,@ Crete,

TotalPoints:,
Win %:,40.000%
Average Points:,39.400
