2010-2011 Boys Soccer Team Report for Seward
This report was generated on 03/13/12 at 8:01 am CDT

Seward (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Waverly,B,4,12,3,W,2,1,(SO),44,&nbsp;,,
03/22/11,Norris,B,7,8,3,L,0,2,,33,&nbsp;,,
03/29/11,Lincoln Lutheran,B,9,6,2,L,0,6,,36,&nbsp;,,
03/31/11,@ Crete,B,9,5,2,W,2,0,,47,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/02,Holdrege,B,6,7,3,L,1,4,,33,Seward Tournament,Seward,
04/02,Omaha Gross Catholic,B,6,11,3,W,1,0,(SO),44,Seward Tournament,Seward,
04/05/11,@ Conestoga,B,5,8,3,W,4,0,,44,&nbsp;,,
04/07/11,@ Schuyler,B,13,1,1,L,0,10,,39,&nbsp;,,
04/12/11,@ Northwest,B,7,8,3,L,2,5,,33,&nbsp;,,
04/18/11,Beatrice,B,7,10,3,W,2,1,,44,&nbsp;,,
04/19/11,Nebraska Lutheran,B,0,11,4,W,5,1,,41,&nbsp;,,
04/25/11,York,B,8,7,2,L,0,2,,36,&nbsp;,,
04/26/11,@ Columbus Lakeview,B,3,9,3,W,4,1,,44,&nbsp;,,
05/02/11,Grand Island Central Catholic,B,2,13,4,W,7,1,,41,&nbsp;,,
05/04/11,Hastings,B,10,7,2,L,0,7,,36,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.667
