2010-2011 Volleyball Team Report for Elm Creek
This report was generated on 12/09/12 at 11:28 pm CST

Elm Creek (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Axtell,D1,27,2,1,L,0,2,,39,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/02/10,Eustis-Farnam,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/07/10,Franklin,D1,0,26,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/07/10,Southern Valley,C1,12,16,3,W,2,1,,47,<font color="green">Triangular (host: Elm Creek)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Elm Creek Tourney (1-Day Tournament, >4 Teams),Elm Creek,
09/11,Cambridge,D1,13,15,3,W,2,1,,44,Elm Creek Tourney,Elm Creek,
09/11,Southern Valley,C1,12,16,3,W,2,0,,47,Elm Creek Tourney,Elm Creek,
09/11,Southwest,C2,25,5,1,L,0,2,,41,Elm Creek Tourney,Elm Creek,
09/16/10,Overton,D1,12,20,3,W,2,1,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/16/10,Wilcox-Hildreth,D2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/17/10,Maxwell,D1,14,16,3,W,3,1,,44,&nbsp;,,
09/21/10,Amherst,D1,0,24,4,W,2,0,,41,<font color="green">Double Triangular (host: Elm Creek)</font>,,
09/21/10,South Loup,C2,3,23,4,W,2,0,,43,<font color="green">Double Triangular (host: Elm Creek)</font>,,
09/23/10,Sumner-Eddyville-Miller,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/23/10,Loomis,D2,20,6,1,L,1,2,,39,<font color="green">Triangular (host: Elm Creek)</font>,,
09/30/10,Elwood,D1,16,12,2,L,1,2,,36,<font color="green">Triangular (host: Elwood)</font>,,
09/30/10,Pleasanton,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Elwood)</font>,,
10/01/10,@ Arapahoe,C2,11,14,3,W,3,1,,46,&nbsp;,,
10/05/10,Overton,D1,12,20,3,W,2,0,,44,<font color="green">Double Triangular (host: Gibbon)</font>,,
10/05/10,Sumner-Eddyville-Miller,D2,11,16,3,W,2,1,,44,<font color="green">Double Triangular (host: Gibbon)</font>,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),Overton,
10/11,Eustis-Farnam,D2,10,16,3,W,2,0,,44,Fort Kearny Conference Tournament,Overton,
10/12,Axtell,D1,27,2,1,L,1,2,,39,Fort Kearny Conference Tournament,Overton,
10/14,Elwood,D1,16,12,2,L,0,2,,36,Fort Kearny Conference Tournament,Overton,
10/19/10,Ansley,D2,32,0,1,L,0,3,,39,&nbsp;,,
10/21/10,@ Alma,D1,14,13,2,L,0,3,,36,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tournament, >4 Teams),Wood River,
10/23,Grand Island Central Catholic,C1,32,0,1,L,0,2,,42,Wood River Invite,Wood River,
10/23,Wood River,C1,18,11,2,L,0,2,,39,Wood River Invite,Wood River,
10/23,Broken Bow,C1,7,25,4,W,2,1,,44,Wood River Invite,Wood River,
10/26/10,Cambridge,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Sutherland)</font>,,
10/26/10,Sutherland,D1,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Sutherland)</font>,,
11/01/10,Elwood,D1,16,12,2,W,3,2,,47,&nbsp;,,
11/02/10,Bertrand,D1,26,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,41.774
