2008-2009 Girls Basketball Team Report for Hayes Center
This report was generated on 12/26/13 at 10:27 pm CST

Hayes Center (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Hitchcock County,D1,12,11,2,L,22,52,,38,&nbsp;,,
12/06/08,@ Mullen,D2,16,5,1,L,29,66,,39,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/09,Maywood,D2,17,4,1,L,24,49,,39,Cattle Trail Tournament,McCook,
12/12,Southwest,C2,8,13,3,L,18,41,,36,Cattle Trail Tournament,McCook,
12/13,Medicine Valley,D1,3,16,4,L,20,22,,32,Cattle Trail Tournament,McCook,
12/20/08,@ Wauneta-Palisade,D1,21,4,1,L,16,60,,41,&nbsp;,,
12/30/08,Maywood,D2,17,4,1,L,15,70,,39,&nbsp;,,
01/08/09,North Platte St. Patrick's,C2,13,9,2,L,32,48,,39,&nbsp;,,
01/09/09,Dundy County-Stratton,C2,12,10,2,L,36,54,,39,&nbsp;,,
01/13/09,@ Medicine Valley,D1,3,16,4,W,40,22,,43,&nbsp;,,
01/16/09,@ Brady,D2,15,6,2,L,34,50,,36,&nbsp;,,
01/17/09,Cambridge,C2,20,1,1,L,19,51,,42,&nbsp;,,
01/23/09,@ St. Francis KS,C2,2,13,4,L,39,42,(OT),33,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC TOURNAMENT,Various Sites,
01/24,Wauneta-Palisade,D1,21,4,1,L,26,47,,41,RPAC TOURNAMENT,Various Sites,
01/29,Wallace,D2,8,9,3,L,38,45,,33,RPAC TOURNAMENT,Various Sites,
02/06/09,Wallace,D2,8,9,3,L,44,59,,33,&nbsp;,,
02/07/09,@ Maywood,D2,17,4,1,L,17,68,,39,&nbsp;,,
02/10/09,Sutherland,C2,7,15,3,L,19,41,,36,&nbsp;,,
02/16/09,South Platte,D2,2,13,4,W,50,32,,41,&nbsp;,,
02/17/09,Maywood,D2,17,4,1,L,29,61,,39,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,37.900
