2015-2016 Boys Basketball Team Report for Crawford
This report was generated on 05/24/17 at 1:22 pm CDT

Crawford (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/04,Bridgeport,C2,21,5,1,L,25,66,,42,Bayard Invite,Bayard,
12/05,Bayard,C2,3,17,4,W,63,47,,44,Bayard Invite,Bayard,
12/10/15,@ Hay Springs,D2,5,16,4,W,70,42,,41,&nbsp;,,
12/12/15,Garden County,D2,13,10,2,W,61,41,,47,&nbsp;,,
12/17/15,Hyannis,D2,14,9,2,W,51,40,,47,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Harrison Holiday Tourney,Sioux County,
12/21,Edgemont SD,D2,6,15,3,W,56,55,,44,Harrison Holiday Tourney,Sioux County,
12/22,Cody-Kilgore,D2,5,13,3,W,79,66,,44,Harrison Holiday Tourney,Sioux County,
12/29/15,Oelrichs SD,D2,10,10,2,L,53,64,,36,&nbsp;,,
01/05/16,Hemingford,C2,16,7,2,L,37,48,,39,&nbsp;,,
01/07/16,Edgemont SD,D2,6,15,3,W,58,37,,44,&nbsp;,,
01/08/16,@ Lingle-Ft. Laramie WY,D1,15,10,2,W,46,45,,49,&nbsp;,,
01/15/16,@ Banner County,D2,0,17,4,W,52,15,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Conference,Hemingford,
01/22,Edgemont SD,D2,6,15,3,W,51,34,,44,Panhandle Conference,Hemingford,
01/23,Hemingford,C2,16,7,2,L,33,46,,39,Panhandle Conference,Hemingford,
01/26/16,@ Minatare,D2,10,11,3,W,53,39,,44,&nbsp;,,
01/29/16,Morrill,D1,3,17,4,W,62,41,,43,&nbsp;,,
01/30/16,@ Leyton,D1,10,9,2,L,56,72,,38,&nbsp;,,
02/04/16,@ Guernsey-Sunrise WY,D2,2,19,4,W,57,48,,41,&nbsp;,,
02/05/16,Cody-Kilgore,D2,5,13,3,W,56,36,,44,&nbsp;,,
02/11/16,Hay Springs,D2,5,16,4,W,77,52,,41,&nbsp;,,
02/19/16,@ Hemingford,C2,16,7,2,L,49,57,,39,&nbsp;,,
02/23/16,Cody-Kilgore,D2,5,13,3,W,49,42,,44,Subdistrict D2-12 Tournament,Gordon-Rushville HS,
02/25/16,Hyannis,D2,14,9,2,W,46,45,,47,Subdistrict D2-12 Tournament,Gordon-Rushville HS,
03/01/16,Garden County,D2,13,10,2,W,50,37,,47,District Final D2-6 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,75.000%
Average Points:,42.875
