2021-2022 Girls Soccer Team Report for Bellevue West
This report was generated on 03/13/23 at 11:17 am CDT

Bellevue West (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Papillion-LaVista South,A,10,8,2,L,0,5,,38,&nbsp;,,
03/21/22,@ Elkhorn South,A,11,5,2,L,0,1,(OT),38,&nbsp;,,
03/25/22,Omaha North,A,0,16,4,W,10,0,,43,&nbsp;,,
03/29/22,@ Omaha South,A,8,9,3,W,1,0,,46,&nbsp;,,
03/31-04/01,Opponents:,,,,-,,,,,-,Omaha Central Tournament,Omaha Central,
03/31,Millard South,A,7,9,3,L,0,1,,35,Omaha Central Tournament,Omaha Central,
04/01,Lincoln High,A,6,10,3,W,3,2,,46,Omaha Central Tournament,Omaha Central,
04/05/22,Millard West,A,10,6,2,L,1,3,,38,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/08,Papillion-LaVista,A,10,8,2,L,0,3,,38,Metro Invite,TBA/TBA,
04/13/22,Omaha Benson,A,4,12,3,W,8,0,,46,&nbsp;,,
04/16/22,@ Millard South,A,7,9,3,L,1,4,,35,&nbsp;,,
04/18/22,@ Gretna,A,18,0,1,L,0,2,,41,&nbsp;,,
04/20/22,Omaha Skutt Catholic,B,14,2,1,L,0,4,,39,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Border Battle,Gale Wickersham Athletic Complex,
04/23,CB Thomas Jefferson IA,A,6,6,2,W,3,1,,49,Border Battle,Gale Wickersham Athletic Complex,
04/23,Waukee IA,A,4,7,3,L,1,2,,35,Border Battle,Gale Wickersham Athletic Complex,
04/26/22,@ Omaha Westside,A,12,5,2,L,0,3,,38,&nbsp;,,
05/02/22,Lincoln Pius X,A,11,4,2,L,1,3,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,31.250%
Average Points:,40.188
