2009-2010 Girls Basketball Team Report for Omaha Christian Academy
This report was generated on 06/13/13 at 3:57 am CDT

Omaha Christian Academy (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,College View Academy,D1,2,15,4,L,34,42,,30,&nbsp;,,
12/04/09,@ Bancroft-Rosalie,C2,13,7,2,L,8,82,,38,&nbsp;,,
12/11/09,Parkview Christian,D2,3,18,4,L,13,34,,30,&nbsp;,,
12/12/09,Weeping Water,C2,11,10,2,L,2,47,,38,&nbsp;,,
12/18/09,Cedar Bluffs,D1,8,14,3,L,10,44,,33,&nbsp;,,
12/21/09,Walthill,D1,3,14,4,L,36,54,,30,&nbsp;,,
12/30/09,@ Mead,D1,9,11,3,L,6,69,,33,&nbsp;,,
01/04/10,Boys Town,C1,10,10,2,L,17,62,,39,&nbsp;,,
01/15/10,@ Omaha Brownell-Talbot,C2,10,8,2,L,12,75,,38,&nbsp;,,
01/16/10,@ Nebraska Lutheran,D1,9,10,3,L,22,47,,33,&nbsp;,,
01/21/10,@ Boys Town,C1,10,10,2,L,16,46,,39,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/25,Prague,D2,7,13,3,L,6,48,,33,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
02/04/10,Omaha St. Peter Claver,C2,2,11,4,L,26,40,,32,&nbsp;,,
02/05/10,@ Prague,D2,7,13,3,L,13,50,,33,&nbsp;,,
02/09/10,@ Concordia,C1,16,4,1,L,5,82,,42,&nbsp;,,
02/12/10,Mead,D1,9,11,3,L,22,55,,33,&nbsp;,,
02/16/10,Cedar Bluffs,D1,8,14,3,L,20,49,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.529
