2017-2018 Girls Soccer Team Report for North Platte
This report was generated on 05/11/18 at 11:11 am CDT

North Platte (12-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,Grand Island,A,0,15,4,W,6,0,,41,&nbsp;,,
03/20/18,Gering,B,9,5,2,W,3,0,,47,&nbsp;,,
03/24/18,@ Lincoln High,A,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/18,@ Scottsbluff,B,6,7,3,W,3,0,,44,&nbsp;,,
03/29/18,@ Lexington,B,2,12,4,W,8,0,,41,&nbsp;,,
03/30/18,Lincoln Southeast,A,15,1,1,L,2,4,(OT),39,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
04/07,Lexington,B,2,12,4,W,3,0,,41,GNAC,Norfolk,
04/07,Columbus,B,11,3,1,L,3,4,,39,GNAC,Norfolk,
04/10/18,Hastings,B,11,7,2,W,3,2,,47,&nbsp;,,
04/13/18,@ Columbus,B,11,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,Kearney,A,8,7,2,W,2,0,,47,&nbsp;,,
04/21/18,Lincoln East,A,10,6,2,L,1,2,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
04/21/18,Lincoln North Star,A,8,10,3,W,3,2,(SO),44,<font color="green">Double Triangular (host: Kearney)</font>,,
04/24/18,@ Norfolk,A,9,8,2,W,4,0,,47,&nbsp;,,
04/27/18,@ Scottsbluff,B,6,7,3,W,6,0,,44,&nbsp;,,
04/30/18,Fremont,A,5,11,3,W,8,0,,44,District A-6 Tournament,North Platte High School,
05/02/18,Lincoln Pius X,A,7,8,3,W,3,2,(OT),44,District A-6 Tournament,North Platte High School,

TotalPoints:,
Win %:,80.000%
Average Points:,43.000
