2003-2004 Boys Basketball Team Report for South Platte
This report was generated on 12/26/13 at 10:22 pm CST

South Platte (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Wheatland,D2,15,6,2,L,48,52,,38,&nbsp;,,
12/06/03,@ Minatare,D1,8,10,3,W,49,42,,45,&nbsp;,,
12/19/03,@ Wauneta-Palisade,D1,16,6,2,L,29,77,,38,&nbsp;,,
12/20/03,Paxton,D1,9,12,3,L,46,58,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Grant Booster Club  Tournament,Grant,
01/03/04,Paxton,D1,9,12,3,L,48,69,,33,&nbsp;,,
01/09/04,@ Hyannis,D1,7,15,3,W,57,42,,40,&nbsp;,,
01/10/04,Potter-Dix,D2,8,11,3,W,48,31,,45,&nbsp;,,
01/15/04,@ Wallace,D2,18,4,1,L,60,71,,38,&nbsp;,,
01/16/04,Garden County,C2,10,10,2,L,35,60,,35,&nbsp;,,
01/19/04,Potter-Dix,D2,8,11,3,L,46,61,,33,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/29/04,@ Leyton,D1,17,3,1,W,58,54,,50,&nbsp;,,
01/30/04,@ Lodgepole,D2,12,10,2,L,55,56,,33,&nbsp;,,
02/06/04,Banner County,D2,15,9,2,W,65,55,,45,&nbsp;,,
02/13/04,@ Chappell,D1,3,15,4,W,56,35,,40,&nbsp;,,
02/21/04,Julesburg CO,D1,3,12,4,W,63,46,,40,&nbsp;,,
02/23/04,Chappell,D1,3,15,4,W,64,34,,40,&nbsp;,,
02/24/04,@ Wauneta-Palisade,D1,16,6,2,L,53,84,,38,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.059
