2012-2013 Boys Basketball Team Report for Sidney
This report was generated on 12/26/13 at 10:27 pm CST

Sidney (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/29,Mitchell,C1,10,11,3,W,74,41,,44,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Omaha Skutt Catholic,B,15,9,2,L,52,62,(OT),36,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/01,Gering,B,13,10,2,L,50,53,(OT),36,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/07/12,@ Chase County,C1,10,14,3,W,58,37,,44,&nbsp;,,
12/13/12,@ Alliance,B,9,14,3,W,45,36,,44,&nbsp;,,
12/14/12,Perkins County,C2,14,10,2,W,62,44,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Gothenburg,C1,9,14,3,W,58,49,,44,Cabela's Holiday Shootout,Sidney,
12/28,Cheyenne South WY,B,9,14,3,L,58,60,(OT),33,Cabela's Holiday Shootout,Sidney,
12/29,Gering,B,13,10,2,L,49,52,,36,Cabela's Holiday Shootout,Sidney,
01/04/13,@ Gering,B,13,10,2,W,60,55,,47,&nbsp;,,
01/05/13,McCook,B,18,7,2,L,36,47,,36,&nbsp;,,
01/12/13,@ Kimball,C1,20,1,1,W,63,44,,50,&nbsp;,,
01/14/13,Ogallala,C1,2,19,4,W,65,35,,41,&nbsp;,,
01/18/13,@ Bridgeport,C2,14,9,2,W,56,43,,47,&nbsp;,,
01/19/13,Sterling CO,B,16,3,1,W,50,41,,50,&nbsp;,,
01/25/13,@ Chadron,C1,7,15,3,W,49,35,,44,&nbsp;,,
01/26/13,Scottsbluff,B,21,5,1,L,50,54,,39,&nbsp;,,
01/31/13,@ Scottsbluff,B,21,5,1,L,68,79,,39,&nbsp;,,
02/01/13,Gering,B,13,10,2,W,60,58,,47,&nbsp;,,
02/08/13,Chadron,C1,7,15,3,W,60,36,,44,&nbsp;,,
02/09/13,@ Mitchell,C1,10,11,3,W,74,42,,44,&nbsp;,,
02/15/13,Alliance,B,9,14,3,W,61,60,,44,&nbsp;,,
02/25/13,McCook,B,18,7,2,L,36,75,,36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.261
