2016-2017 Volleyball Team Report for Northwest
This report was generated on 11/16/16 at 1:28 pm CST

Northwest (36-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
09/02,Norfolk,A,10,24,3,W,2,0,,46,Beatrice Invite,Beatrice,
09/02,Omaha Gross Catholic,B,16,17,3,W,2,0,,44,Beatrice Invite,Beatrice,
09/02,Waverly,B,17,15,2,W,2,0,,47,Beatrice Invite,Beatrice,
09/03,Bennington,B,16,18,3,W,2,0,,44,Beatrice Invite,Beatrice,
09/03,Elkhorn,B,27,8,1,W,2,1,,50,Beatrice Invite,Beatrice,
09/03,Omaha Gross Catholic,B,16,17,3,W,2,0,,44,Beatrice Invite,Beatrice,
09/08/16,North Platte,A,12,27,3,W,3,0,,46,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney High Invite (1-Day Tournament, >4 Teams),Kearney HS,
09/10,North Platte,A,12,27,3,W,2,0,,46,Kearney High Invite,Kearney HS,
09/10,Kearney,A,16,19,3,W,2,1,,46,Kearney High Invite,Kearney HS,
09/10,Gretna,B,29,3,1,L,1,2,,39,Kearney High Invite,Kearney HS,
09/10,Aurora,B,26,10,2,W,2,1,,47,Kearney High Invite,Kearney HS,
09/13/16,Kearney,A,16,19,3,W,3,0,,46,&nbsp;,,
09/20/16,@ Aurora,B,26,10,2,W,3,1,,47,&nbsp;,,
09/24/16,Lexington,B,1,29,4,W,2,0,,41,<font color="green">Triangular (host: Northwest)</font>,,
09/24/16,Columbus Scotus,C1,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Northwest)</font>,,
09/27/16,Adams Central,C1,17,14,2,W,3,0,,47,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational (2/3-Day Tournament),Scottsbluff HS/Gering HS,
09/30,Scottsbluff,B,10,22,3,W,2,0,,44,Twin Cities Invitational,Scottsbluff HS/Gering HS,
09/30,Alliance,B,17,14,2,W,2,0,,47,Twin Cities Invitational,Scottsbluff HS/Gering HS,
09/30,Lexington,B,1,29,4,W,2,0,,41,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Lexington,B,1,29,4,W,2,0,,41,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Chadron,C1,33,5,1,L,1,2,,39,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Casper - Kelly Walsh WY,A,30,7,1,W,2,0,,52,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/04/16,Hastings,B,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
10/04/16,Beatrice,B,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/08/16,Millard West,A,24,10,2,W,3,0,,49,Site: Sokol Arena,Sokol Arena,
10/11/16,Holdrege,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Central City)</font>,,
10/11/16,Central City,C1,15,18,3,W,2,0,,44,<font color="green">Triangular (host: Central City)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Central City,
10/13,York,B,10,22,3,W,2,0,,44,Central Conference,Central City,
10/13,Adams Central,C1,17,14,2,W,2,0,,47,Central Conference,Central City,
10/15,Schuyler,B,7,24,4,W,2,0,,41,Central Conference,Central City,
10/15,Seward,B,24,12,2,W,2,0,,47,Central Conference,Central City,
10/15,Aurora,B,26,10,2,W,2,0,,47,Central Conference,Central City,
10/18/16,York,B,10,22,3,W,3,0,,44,&nbsp;,,
10/20/16,@ Ord,C1,25,6,1,W,3,0,,50,&nbsp;,,
10/25/16,@ Lincoln Pius X,A,26,13,2,W,3,1,,49,&nbsp;,,
11/01/16,McCook,B,20,14,2,W,3,0,,47,Subdistrict B-7 Tournament,Northwest High School,
11/01/16,Lexington,B,1,29,4,W,3,0,,41,Subdistrict B-7 Tournament,Northwest High School,
11/05/16,Omaha Gross Catholic,B,16,17,3,W,3,0,,44,District Final B-3 Tournament,Northwest High School,

TotalPoints:,
Win %:,94.737%
Average Points:,45.184
