2008-2009 Girls Basketball Team Report for Elkhorn
This report was generated on 04/26/15 at 8:59 am CDT

Elkhorn (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Waverly,B,11,9,2,L,53,57,,36,&nbsp;,,
12/09/08,@ Blair,B,11,11,2,W,60,33,,47,&nbsp;,,
12/13/08,Plattsmouth,B,8,12,3,W,37,27,,44,&nbsp;,,
12/16/08,Nebraska City,B,4,16,4,W,69,22,,41,&nbsp;,,
12/22/08,@ Gretna,B,17,6,2,W,45,44,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Pierce,C1,11,11,2,L,31,33,,36,Doane College Holiday Tournament,Doane College,
12/30,Hastings St. Cecilia,C1,10,11,3,W,48,36,,44,Doane College Holiday Tournament,Doane College,
01/06/09,Omaha Skutt Catholic,B,16,7,2,L,53,60,,36,&nbsp;,,
01/10/09,@ Omaha Northwest,A,1,20,4,W,58,36,,41,&nbsp;,,
01/15/09,@ Schuyler,B,2,19,4,W,53,40,,41,&nbsp;,,
01/20/09,@ Columbus,B,10,12,3,W,43,39,,44,&nbsp;,,
01/24/09,Lincoln Northeast,A,13,9,2,L,43,52,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/27,Platteview,B,3,16,4,W,54,26,,41,Eastern Midlands Conference,TBA,
01/30,Blair,B,11,11,2,W,50,17,,47,Eastern Midlands Conference,TBA,
01/31,Gretna,B,17,6,2,L,51,52,(OT),36,Eastern Midlands Conference,TBA,
02/03/09,@ Omaha Westside,A,15,9,2,L,31,51,,36,&nbsp;,,
02/05/09,@ Norris,B,6,14,3,W,42,28,,44,&nbsp;,,
02/10/09,Omaha Duchesne Academy,B,3,15,4,W,67,37,,41,&nbsp;,,
02/14/09,Fremont,A,8,14,3,W,45,28,,44,&nbsp;,,
02/20/09,Platteview,B,3,16,4,W,59,28,,41,&nbsp;,,
02/24/09,Papillion-LaVista South,A,9,13,3,W,57,51,,44,&nbsp;,,
02/27/09,Bellevue West,A,20,2,1,L,47,73,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.182
