2014-2015 Softball Team Report for Ralston
This report was generated on 11/12/14 at 9:08 am CST

Ralston (23-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/23,Opponents:,,,,-,,,,,-,Cougar Classic Softball Tournament,Omaha Gross,
08/21,Omaha Gross Catholic,B,10,20,3,W,8,2,,44,Cougar Classic Softball Tournament,Omaha Gross,
08/21,Bennington,B,12,14,3,W,12,4,,44,Cougar Classic Softball Tournament,Omaha Gross,
08/23,Waverly,B,8,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Cougar Classic Softball Tournament,Omaha Gross,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Lincoln East,A,15,19,3,W,10,2,,46,LPS Invite,Doris Bair Softball Complex,
08/30,Northwest,B,19,9,2,W,8,0,,47,LPS Invite,Doris Bair Softball Complex,
08/30,Milford,C,11,18,3,W,6,1,,44,LPS Invite,Doris Bair Softball Complex,
09/02/14,Omaha Gross Catholic,B,10,20,3,W,3,1,,44,&nbsp;,,
09/03/14,@ Papillion-LaVista South,A,23,7,1,L,0,2,,41,&nbsp;,,
09/09/14,@ Blair,B,22,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland ,
09/13,Ashland-Greenwood,C,17,12,2,W,6,3,,47,Ashland-Greenwood Invite,Ashland ,
09/13,Bennington,B,12,14,3,W,9,4,,44,Ashland-Greenwood Invite,Ashland ,
09/13,Wisner-Pilger,B,21,15,2,W,8,5,,47,Ashland-Greenwood Invite,Ashland ,
09/15/14,Waverly,B,8,17,3,W,12,0,,44,&nbsp;,,
09/16/14,@ Omaha Skutt Catholic,B,20,12,2,W,6,5,,47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,North Platte Classic,Dowhower Fields,
09/20,Kearney,A,13,22,3,W,11,0,,46,North Platte Classic,Dowhower Fields,
09/20,Alliance,B,1,22,4,W,15,0,,41,North Platte Classic,Dowhower Fields,
09/20,Gering,B,21,10,2,W,9,0,,47,North Platte Classic,Dowhower Fields,
09/24/14,@ Beatrice,B,26,9,2,W,2,1,,47,&nbsp;,,
09/25/14,Millard North,A,16,11,2,L,1,2,,38,&nbsp;,,
09/27/14,Omaha Mercy/Brownell-Talbot,B,5,23,4,W,12,0,,41,<font color="green">Triangular (host: Ralston)</font>,,
09/27/14,South Sioux City,A,10,20,3,W,10,1,,46,<font color="green">Triangular (host: Ralston)</font>,,
09/29/14,@ Elkhorn,B,26,4,1,L,0,4,,39,&nbsp;,,
10/02/14,@ Omaha Duchesne Academy,B,10,14,3,W,7,1,,44,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/04,Omaha Gross Catholic,B,10,20,3,W,19,10,,44,River Cities Conference,Ralston,
10/04,Omaha Skutt Catholic,B,20,12,2,W,8,6,,47,River Cities Conference,Ralston,
10/07/14,Lincoln Pius X,B,14,14,2,W,4,2,,47,&nbsp;,,
10/09/14,Waverly,B,8,17,3,W,10,2,,44,&nbsp;,,
10/10/14,Gretna,B,21,8,2,L,1,3,,36,&nbsp;,,
10/10/14,Plattsmouth,B,11,15,3,W,12,4,,44,&nbsp;,,
10/10/14,Gretna,B,21,8,2,L,1,9,,36,&nbsp;,,

TotalPoints:,
Win %:,82.143%
Average Points:,43.786
