2012-2013 Baseball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:45 am CDT

Elkhorn (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/13,Plattsmouth,B,2,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/13,@ Omaha Westside,A,21,5,1,W,3,2,,52,&nbsp;,,
03/21/13,@ Bennington,B,8,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22-03/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/26/13,Lincoln Northeast,A,9,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/13,Omaha Roncalli Catholic,B,14,2,1,W,3,1,,50,&nbsp;,,
03/28/13,@ Gretna,B,11,6,2,L,0,3,,36,&nbsp;,,
04/01/13,Norris,B,21,1,1,L,0,9,,39,&nbsp;,,
04/02/13,Lincoln Southeast,A,8,9,3,L,3,4,,35,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West Tournament,
04/04,Millard North,A,12,9,2,L,6,9,,38,Millard West Invite,Millard West Tournament,
04/05,Omaha Westside,A,21,5,1,L,4,17,,41,Millard West Invite,Millard West Tournament,
04/06,Lincoln Southeast,A,8,9,3,W,8,5,,46,Millard West Invite,Millard West Tournament,
04/08/13,@ Beatrice,B,4,13,4,W,7,3,,41,&nbsp;,,
04/09-04/13,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,Elkhorn South,
04/13/13,@ Lincoln Pius X,B,15,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/13,Bellevue West,A,11,8,2,L,1,9,,38,&nbsp;,,
04/16/13,@ Nebraska City,B,5,12,3,W,1,0,,44,&nbsp;,,
04/17/13,@ Millard South,A,13,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19/13,@ Omaha Skutt Catholic,B,14,6,2,L,2,6,,36,&nbsp;,,
04/20/13,Blair,B,8,6,2,W,5,2,,47,&nbsp;,,
04/22/13,Waverly,B,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Omaha Gross Catholic,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/25,Bellevue East,A,3,14,4,W,10,2,,43,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/27,Gretna,B,11,6,2,L,1,14,(5 in.),36,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/27,Bellevue West,A,11,8,2,L,11,14,,38,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/29/13,@ Lincoln East,A,7,13,3,L,1,13,,35,&nbsp;,,
04/30/13,Creighton Preparatory School,A,13,9,2,W,7,6,,49,&nbsp;,,
05/02/13,Elkhorn South,B,10,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Arlington,B,3,6,3,W,8,1,,44,&nbsp;,,
05/07/13,Waverly,B,12,8,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,41.200
