2004-2005 Boys Soccer Team Report for Fremont
This report was generated on 06/13/13 at 3:47 am CDT

Fremont (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,Omaha Skutt Catholic,B,11,3,1,L,0,2,,38,&nbsp;,,
03/18-03/19,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
03/19/05,Columbus Scotus,B,9,7,2,W,7,2,,45,&nbsp;,,
03/25/05,Columbus,A,10,4,2,L,3,4,,38,&nbsp;,,
03/29/05,@ Blair,B,9,7,2,W,3,2,,45,&nbsp;,,
04/01/05,@ Lincoln North Star,A,1,14,4,W,9,1,,40,&nbsp;,,
04/02/05,Ralston,B,3,12,4,W,4,1,,40,&nbsp;,,
04/02/05,Lincoln Southwest,A,13,4,1,L,1,4,,38,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/04/05,@ Lincoln Southwest,A,13,4,1,L,0,3,,38,&nbsp;,,
04/05/05,@ Lincoln East,A,12,2,1,L,1,2,,38,&nbsp;,,
04/11/05,@ Lincoln Northeast,A,7,10,3,W,2,1,,45,&nbsp;,,
04/14/05,Lincoln Southeast,A,13,3,1,L,1,2,,38,&nbsp;,,
04/19/05,@ Lincoln High,A,5,10,3,W,4,0,,40,&nbsp;,,
04/23/05,Omaha Benson,A,0,15,4,W,16,0,,40,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Roncalli Invite,Omaha Roncalli,
04/26/05,Grand Island,A,10,5,2,L,0,2,,38,&nbsp;,,
04/29/05,Norfolk,A,8,7,2,W,3,2,,45,&nbsp;,,
05/05/05,@ Lincoln Northeast,A,7,10,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.938
