2007-2008 Volleyball Team Report for Ainsworth
This report was generated on 06/27/12 at 4:34 am CDT

Ainsworth (2-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Valentine,C1,22,10,2,L,0,3,,36,<font color="green">Triangular (host: Winner, SD)</font>,,
08/30/07,Winner SD,C1,10,14,3,L,1,3,,33,<font color="green">Triangular (host: Winner, SD)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden,
09/01,Valentine,C1,22,10,2,L,0,2,,36,Minden Invitational,Minden,
09/01,Blue Hill,C2,7,18,3,L,0,2,,33,Minden Invitational,Minden,
09/01,Minden,C1,27,6,1,L,0,2,,39,Minden Invitational,Minden,
09/06/07,@ ,,11,12,3,L,0,3,,33,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Gothenburg,
09/08,Minden,C1,27,6,1,L,0,2,,39,Southwest Conference,Gothenburg,
09/08,Gothenburg,C1,7,24,4,L,0,2,,30,Southwest Conference,Gothenburg,
09/11/07,West Holt,C2,5,18,4,L,0,3,,30,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,North Platte Community College Volleyball Tournament (1-Day Tournament, >4 Teams),NPCC,
09/15,Hershey,C1,22,5,1,L,0,2,,39,North Platte Community College Volleyball Tournament,NPCC,
09/15,Sutherland,C2,18,12,2,L,0,2,,36,North Platte Community College Volleyball Tournament,NPCC,
09/18/07,Ord,C1,24,2,1,L,0,3,,39,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Hershey Round Robin (4-Team Round Robin),Hershey,
09/22,Gothenburg,C1,7,24,4,L,0,2,,30,Hershey Round Robin,Hershey,
09/22,Bridgeport,C2,18,11,2,L,0,2,,36,Hershey Round Robin,Hershey,
09/22,Hershey,C1,22,5,1,L,0,2,,39,Hershey Round Robin,Hershey,
09/27/07,@ O'Neill,C1,7,19,3,L,0,3,,33,&nbsp;,,
09/29/07,@ West Boyd,D1,17,9,2,L,0,3,,36,&nbsp;,,
10/02/07,,,11,12,3,L,1,2,,33,<font color="green">Triangular (host: Ainsworth)</font>,,
10/02/07,Colome SD,D2,20,5,1,L,0,2,,39,<font color="green">Triangular (host: Ainsworth)</font>,,
10/09/07,@ Broken Bow,C1,7,21,3,L,0,3,,33,&nbsp;,,
10/13,(To Be Determined),,,,-,,,,,-,Valentine Invitational (4-Team Round Robin),Valentine,
10/13,Chadron,C1,10,15,3,L,1,2,,33,Valentine Invitational,Valentine,
10/13,Valentine,C1,22,10,2,L,0,2,,36,Valentine Invitational,Valentine,
10/13,Cozad,C1,6,21,4,L,0,2,,30,Valentine Invitational,Valentine,
10/16/07,,,1,21,4,W,3,0,,41,&nbsp;,,
10/18/07,@ Sargent,D2,8,17,3,L,1,3,,33,&nbsp;,,
10/26/07,Hyannis,D2,2,17,4,W,3,0,,41,&nbsp;,,
10/29/07,O'Neill,C1,7,19,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,7.407%
Average Points:,35.148
