2003-2004 Boys Soccer Team Report for Gretna
This report was generated on 04/07/15 at 9:02 am CDT

Gretna (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Norris,B,8,7,2,W,2,1,,45,&nbsp;,,
03/20/04,Schuyler,B,9,5,2,L,0,1,,33,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler,
03/25/04,Blair,B,17,1,1,W,2,1,,50,&nbsp;,,
03/29/04,@ Waverly,B,7,8,3,W,4,2,,45,&nbsp;,,
03/30/04,@ Omaha Benson,A,0,17,4,W,5,0,,42,&nbsp;,,
04/01/04,@ Elkhorn,B,10,6,2,L,0,2,,33,&nbsp;,,
04/06/04,Crete,B,2,11,4,W,6,0,,40,&nbsp;,,
04/12/04,@ Nebraska City,B,2,11,4,W,8,0,,40,&nbsp;,,
04/15/04,Omaha Gross Catholic,B,8,9,3,W,2,0,,45,&nbsp;,,
04/16/04,@ Conestoga,B,1,15,4,W,3,0,,40,&nbsp;,,
04/19/04,Platteview,B,6,9,3,W,3,1,,45,&nbsp;,,
04/20/04,Omaha Skutt Catholic,B,13,2,1,L,1,6,,38,&nbsp;,,
04/22/04,Plattsmouth,B,1,14,4,W,10,0,,40,&nbsp;,,
04/27/04,Nebraska City,B,2,11,4,W,10,0,,40,&nbsp;,,
04/27-05/01,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
04/29/04,Elkhorn,B,10,6,2,L,1,3,,33,&nbsp;,,
05/05/04,Omaha Roncalli Catholic,B,9,5,2,W,1,0,,45,&nbsp;,,
05/06/04,@ Ralston,B,11,6,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,40.412
