2013-2014 Softball Team Report for Wahoo
This report was generated on 07/05/14 at 12:06 pm CDT

Wahoo (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Raymond Central,C,25,6,1,L,3,4,,39,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Invitational,Bair Softball Complex,
08/24,Raymond Central,C,25,6,1,W,9,1,,50,Freeman Invitational,Bair Softball Complex,
08/24,Freeman,C,8,19,3,W,6,2,,44,Freeman Invitational,Bair Softball Complex,
08/24,Falls City,C,20,12,2,W,4,2,,47,Freeman Invitational,Bair Softball Complex,
08/29/13,@ Milford,C,14,14,2,W,9,6,,47,&nbsp;,,
08/31/13,Fort Calhoun,C,17,9,2,W,9,3,,47,&nbsp;,,
09/03/13,@ Bishop Neumann,C,25,6,1,L,2,4,,39,&nbsp;,,
09/05/13,Yutan/Mead,C,10,14,3,W,13,3,,44,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/07,Ashland-Greenwood,C,18,10,2,L,0,8,,36,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/07,Waverly,B,16,13,2,W,2,1,,49,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/12/13,@ Syracuse,C,13,12,2,W,2,0,,47,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/14,Ralston,B,21,12,2,W,8,6,,49,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/14,Ashland-Greenwood,C,18,10,2,W,12,2,,47,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/14,Bennington,B,11,20,3,W,15,1,,46,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/17/13,DC West/Concordia,B,10,19,3,W,13,1,,46,<font color="green">Triangular (host: Wahoo)</font>,,
09/17/13,Tekamah-Herman,C,15,14,2,W,9,1,,47,<font color="green">Triangular (host: Wahoo)</font>,,
09/21/13,Platteview,B,2,18,4,W,13,1,,43,&nbsp;,,
09/24/13,Freeman,C,8,19,3,W,12,4,,44,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
09/28,Ashland-Greenwood,C,18,10,2,W,10,2,,47,Capitol Conference Tournament,Arlington,
09/28,DC West/Concordia,B,10,19,3,W,6,3,,46,Capitol Conference Tournament,Arlington,
09/28,Fort Calhoun,C,17,9,2,W,8,6,,47,Capitol Conference Tournament,Arlington,
09/30/13,@ Cass County Central,C,15,10,2,W,8,5,,47,&nbsp;,,
10/01/13,Arlington,C,14,12,2,L,7,11,(8 inn.),36,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Neumann Round Robin,Wahoo - Hackberry Field,
10/05,Bishop Neumann,C,25,6,1,W,3,1,(9 inn.),50,Neumann Round Robin,Wahoo - Hackberry Field,
10/05,North Bend Central,C,3,23,4,W,17,4,(3 inn.),41,Neumann Round Robin,Wahoo - Hackberry Field,
10/05,Logan View/Scribner-Snyder,C,17,20,3,W,6,5,,44,Neumann Round Robin,Wahoo - Hackberry Field,
10/07/13,Bennington,B,11,20,3,W,7,5,,46,&nbsp;,,
10/10/13,Fort Calhoun,C,17,9,2,W,8,0,(5 inn.),47,&nbsp;,,
10/11/13,Ashland-Greenwood,C,18,10,2,W,12,2,(5 inn.),47,&nbsp;,,
10/11/13,Bishop Neumann,C,25,6,1,L,2,3,,39,&nbsp;,,
10/11/13,Bishop Neumann,C,25,6,1,L,5,6,,39,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,44.742
