2003-2004 Baseball Team Report for Omaha Creighton Prep
This report was generated on 02/05/24 at 6:34 am CST

Omaha Creighton Prep (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Papillion-LaVista South,A,5,20,4,W,5,2,,40,&nbsp;,,
03/22/04,Omaha South,A,1,21,4,W,12,1,,40,&nbsp;,,
03/25/04,@ Bellevue West,A,6,19,4,W,5,0,,40,&nbsp;,,
03/29/04,Omaha Central,A,20,11,2,W,7,3,,45,&nbsp;,,
03/30/04,@ Lincoln Pius X,A,18,8,2,W,9,2,,50,&nbsp;,,
04/01/04,@ Bellevue East,A,15,14,2,L,3,5,,33,&nbsp;,,
04/02/04,@ Omaha Benson,A,1,24,4,W,17,9,,40,&nbsp;,,
04/03/04,@ Grand Island,A,24,4,1,L,4,7,,38,&nbsp;,,
04/03/04,@ Grand Island,A,24,4,1,L,1,6,,38,&nbsp;,,
04/05/04,Millard North,A,25,10,2,W,8,6,,50,&nbsp;,,
04/06/04,@ Omaha Westside,A,27,5,1,L,2,9,,38,&nbsp;,,
04/12/04,Omaha North,A,6,21,4,W,7,6,,40,&nbsp;,,
04/13/04,Omaha Bryan,A,12,19,3,W,15,9,,45,&nbsp;,,
04/14/04,Omaha Gross Catholic,A,17,15,2,W,3,2,,45,&nbsp;,,
04/15/04,Omaha Northwest,A,10,21,3,L,1,7,,28,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Invite,Omaha,
04/16/04,@ Bellevue West,A,6,19,4,W,3,1,,40,&nbsp;,,
04/19/04,@ Omaha Burke,A,24,4,1,W,9,3,,50,&nbsp;,,
04/20/04,@ Millard West,A,30,11,2,L,2,6,,38,&nbsp;,,
04/21/04,@ Ralston,A,12,15,3,W,8,1,,45,&nbsp;,,
04/22/04,,,0,1,4,W,2,0,,45,&nbsp;,,
04/22-04/24,(To Be Determined),,,,-,,,,,-,Lawrence Free State,Lawrence, Ks.,
04/27/04,Millard South,A,15,16,3,W,11,1,,45,&nbsp;,,
04/28/04,@ Omaha Northwest,A,10,21,3,W,16,4,,40,&nbsp;,,
04/29/04,@ Millard South,A,15,16,3,L,5,7,,33,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
04/30/04,Omaha Northwest,A,10,21,3,W,3,0,,40,&nbsp;,,
05/03/04,Papillion-LaVista,A,29,5,1,L,4,6,,38,&nbsp;,,
05/04/04,@ Elkhorn,A,21,7,1,L,6,9,,38,&nbsp;,,
05/05/04,Omaha Northwest,A,10,21,3,W,16,2,,40,&nbsp;,,
05/05/04,Papillion-LaVista,A,29,5,1,W,6,3,,50,&nbsp;,,
05/05-05/06,(To Be Determined),,,,-,,,,,-,Omaha Northwest Invite,Omaha,
05/06/04,Millard North,A,25,10,2,W,4,3,,50,&nbsp;,,
05/10/04,Lincoln High,A,14,17,3,W,2,1,,45,&nbsp;,,
05/11/04,Omaha Skutt Catholic,A,18,10,2,W,4,2,,45,&nbsp;,,

TotalPoints:,
Win %:,70.968%
Average Points:,41.677
