2012-2013 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 06/13/13 at 3:39 am CDT

Cody-Kilgore (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Hay Springs,D2,4,17,4,W,51,17,,41,&nbsp;,,
12/01/12,@ Sioux County,D2,13,8,2,L,25,32,,36,&nbsp;,,
12/07/12,@ Arthur County,D2,4,14,4,W,34,17,,41,&nbsp;,,
12/08/12,Brady,D2,15,8,2,L,28,55,,36,&nbsp;,,
12/14/12,@ Mullen,D2,18,7,2,L,30,58,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Stuart,D2,9,10,3,L,18,43,,33,Stuart Holiday Tournament,Stuart,
12/28,North Central,D1,10,11,3,L,26,55,,35,Stuart Holiday Tournament,Stuart,
01/04/13,North Central,D1,10,11,3,L,19,62,,35,&nbsp;,,
01/05/13,@ St. Mary's,D1,22,2,1,L,20,87,,41,&nbsp;,,
01/10/13,@ Hay Springs,D2,4,17,4,L,38,46,,30,&nbsp;,,
01/18/13,Gordon-Rushville,C1,3,16,4,L,40,65,,34,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Sandhills High School,
01/21,SMC,D1,11,11,2,L,14,40,,38,Sandhills Conference Tournament,Sandhills High School,
02/01/13,Crawford,D1,11,11,2,L,35,43,,38,&nbsp;,,
02/02/13,Hyannis,D2,4,14,4,L,47,50,,30,&nbsp;,,
02/08/13,@ Sandhills/Thedford,D2,21,5,1,L,22,59,,39,&nbsp;,,
02/09/13,Bennett County SD,C1,5,15,3,L,22,38,,37,&nbsp;,,
02/14/13,@ Colome SD,D1,7,10,3,L,36,56,,35,&nbsp;,,
02/18/13,Arthur County,D2,4,14,4,W,40,31,,41,&nbsp;,,
02/19/13,Sandhills/Thedford,D2,21,5,1,L,31,71,,39,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.579
