2016-2017 Softball Team Report for Central City
This report was generated on 10/24/16 at 12:32 pm CDT

Central City (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Lincoln High,A,9,23,3,W,13,3,,47,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora,
08/19,Crete,B,20,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Aurora Invite,Aurora,
08/19,Cozad,C,23,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Aurora Invite,Aurora,
08/22/16,@ Northwest,B,15,18,3,W,12,4,,46,&nbsp;,,
08/23/16,Polk County,B,8,20,3,W,10,0,,46,&nbsp;,,
08/30/16,@ Madison/Humphrey/Lindsay,C,2,28,4,W,10,0,,41,&nbsp;,,
09/01/16,St. Paul,C,8,19,3,W,10,0,(4 inn),44,<font color="green">Triangular (host: Central City)</font>,,
09/01/16,CCV,C,6,15,3,W,8,0,(5 inn),44,<font color="green">Triangular (host: Central City)</font>,,
09/06/16,@ Milford,C,10,17,3,W,5,0,,44,&nbsp;,,
09/08/16,Cozad,C,23,6,1,W,7,2,,50,<font color="green">Triangular (host: Holdrege)</font>,,
09/08/16,Holdrege,B,15,12,2,L,3,6,,38,<font color="green">Triangular (host: Holdrege)</font>,,
09/12/16,@ Twin River,C,28,6,1,L,3,6,,39,&nbsp;,,
09/13/16,Fillmore Central/Exeter-Milligan,C,12,17,3,W,8,0,,44,&nbsp;,,
09/15/16,Aurora,B,9,21,3,W,9,1,,46,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invtie,Veteran's Sport Complex,
09/17,Northwest,B,15,18,3,L,4,9,,35,Northwest Invtie,Veteran's Sport Complex,
09/17,Chase County,C,11,21,3,W,8,6,,44,Northwest Invtie,Veteran's Sport Complex,
09/17,Southern Valley/Alma,C,20,13,2,W,7,0,,47,Northwest Invtie,Veteran's Sport Complex,
09/19/16,Blue Hill,C,1,22,4,W,8,0,,41,<font color="green">Triangular (host: Central City)</font>,,
09/19/16,Ord,C,5,19,4,W,14,0,,41,<font color="green">Triangular (host: Central City)</font>,,
09/20/16,@ Schuyler,B,1,27,4,W,14,0,,43,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Columbus Lakeview,B,7,22,4,W,9,0,,43,Central City Invite,Central City,
09/24,O'Neill,C,16,11,2,L,1,3,,36,Central City Invite,Central City,
09/27/16,York,B,29,4,1,L,0,2,,41,<font color="green">Triangular (host: York)</font>,,
09/27/16,St. Paul,C,8,19,3,W,17,2,,44,<font color="green">Triangular (host: York)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference,Crete,
09/30,Crete,B,20,9,2,L,2,6,,38,Central Conference,Crete,
09/30,Seward,B,17,11,2,L,0,3,,38,Central Conference,Crete,
09/30,Adams Central,B,14,19,3,W,5,1,,46,Central Conference,Crete,
10/06/16,Centennial,C,14,21,3,W,6,0,,44,District C-4 Tournament,Central City Softball Fields,
10/06/16,Friend,C,3,20,4,W,17,0,(3 inn. ),41,District C-4 Tournament,Central City Softball Fields,
10/07/16,Centennial,C,14,21,3,W,2,1,,44,District C-4 Tournament,Central City Softball Fields,
10/07/16,Twin River,C,28,6,1,W,2,1,,50,District C-4 Tournament,Central City Softball Fields,
10/07/16,Twin River,C,28,6,1,L,0,3,,39,District C-4 Tournament,Central City Softball Fields,
10/07/16,Twin River,C,28,6,1,W,5,2,,50,District C-4 Tournament,Central City Softball Fields,

TotalPoints:,
Win %:,74.194%
Average Points:,43.032
