2014-2015 Boys Soccer Team Report for Columbus Lakeview
This report was generated on 05/11/15 at 9:05 am CDT

Columbus Lakeview (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Grand Island Central Catholic,B,0,11,4,W,2,0,,41,&nbsp;,,
03/20-03/21,Opponents:,,,,-,,,,,-,Scotus Invite,Wilderness Park,
03/20,Columbus,A,12,7,2,L,2,9,,38,Scotus Invite,Wilderness Park,
03/21,Crete,B,12,6,2,L,0,5,,36,Scotus Invite,Wilderness Park,
03/24/15,Columbus Scotus,B,16,3,1,L,1,8,,39,&nbsp;,,
03/26/15,@ Northwest,B,10,7,2,L,0,6,,36,&nbsp;,,
03/27/15,@ Platteview,B,3,13,4,L,1,2,,30,&nbsp;,,
03/31/15,@ Schuyler,B,9,10,3,L,2,8,,33,&nbsp;,,
04/09/15,York,B,4,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/15,Mount Michael Benedictine,B,16,2,1,L,1,5,,39,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Central Conference,Schuyler,
04/16,Crete,B,12,6,2,L,0,3,,36,Central Conference,Schuyler,
04/21/15,Crete,B,12,6,2,L,0,1,(SO),36,&nbsp;,,
04/23/15,@ Kearney Catholic,B,2,11,4,W,3,1,,41,&nbsp;,,
04/28/15,Seward,B,4,10,3,L,2,3,,33,&nbsp;,,
05/01/15,Lincoln Lutheran,B,9,5,2,L,1,3,,36,&nbsp;,,
05/04/15,@ Columbus Scotus,B,16,3,1,L,0,9,,39,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.643
