2015-2016 Softball Team Report for Seward
This report was generated on 10/13/15 at 1:07 pm CDT

Seward (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Waverly,B,10,15,3,W,5,0,,44,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Freeman Invitational,Doris Bair Complex, Lincoln,
08/22,Wilber-Clatonia,C,19,12,2,W,6,3,,47,Freeman Invitational,Doris Bair Complex, Lincoln,
08/22,Raymond Central,C,26,8,1,W,11,1,,50,Freeman Invitational,Doris Bair Complex, Lincoln,
08/22,Polk County,B,17,17,2,W,12,0,,47,Freeman Invitational,Doris Bair Complex, Lincoln,
08/25/15,@ York,B,32,1,1,L,1,3,,39,&nbsp;,,
08/27/15,Crete,B,19,13,2,L,2,6,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Sports Complex,
08/29,Aurora,B,10,20,3,W,12,3,,44,Seward Invite,Plum Creek Sports Complex,
08/29,York,B,32,1,1,L,1,8,,39,Seward Invite,Plum Creek Sports Complex,
08/29,Platteview,B,6,24,4,W,10,0,,41,Seward Invite,Plum Creek Sports Complex,
09/01/15,Fillmore Central/Exeter-Milligan,C,9,21,3,W,15,0,,44,&nbsp;,,
09/14/15,Beatrice,B,27,8,1,L,4,8,,39,&nbsp;,,
09/15/15,@ Fairbury,C,15,18,3,W,8,2,,44,&nbsp;,,
09/17/15,@ Milford,C,18,14,2,W,9,0,,47,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings Softball Complex,
09/19,Lincoln Pius X,A,19,12,2,W,7,4,,49,Hastings Invite,Hastings Softball Complex,
09/19,Norris,B,18,14,2,W,1,0,,47,Hastings Invite,Hastings Softball Complex,
09/19,Omaha Skutt Catholic,B,20,11,2,L,1,9,,36,Hastings Invite,Hastings Softball Complex,
09/21/15,Columbus Lakeview,C,12,16,3,W,10,0,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/26,Northwest,B,28,9,1,L,1,4,,39,Crete Invite,Crete,
09/26,Hastings,B,24,8,1,L,2,3,,39,Crete Invite,Crete,
09/26,Fairbury,C,15,18,3,W,7,2,,44,Crete Invite,Crete,
09/28/15,@ Lincoln Pius X,A,19,12,2,W,2,1,,49,&nbsp;,,
09/29/15,@ Schuyler,B,0,26,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/15,Centennial,C,5,24,4,W,12,0,,41,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central 10 Conference,Columbus Lakeview High School,
10/03,Crete,B,19,13,2,W,7,4,,47,Central 10 Conference,Columbus Lakeview High School,
10/03,Northwest,B,28,9,1,L,4,8,,39,Central 10 Conference,Columbus Lakeview High School,
10/03,Holdrege,B,16,15,2,W,8,0,,47,Central 10 Conference,Columbus Lakeview High School,
10/05/15,@ Gretna,B,18,11,2,W,7,6,,47,&nbsp;,,
10/08/15,Beatrice,B,27,8,1,L,0,3,,39,&nbsp;,,
10/08/15,Crete,B,19,13,2,W,5,4,,47,&nbsp;,,
10/08/15,Waverly,B,10,15,3,W,6,3,,44,&nbsp;,,
10/09/15,Waverly,B,10,15,3,W,11,8,,44,&nbsp;,,
10/09/15,York,B,32,1,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,43.290
