2004-2005 Girls Basketball Team Report for Pender
This report was generated on 12/26/13 at 10:29 pm CST

Pender (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Wakefield,C2,17,6,2,L,30,41,,38,&nbsp;,,
12/03/04,@ Tekamah-Herman,C1,7,12,3,L,33,34,,35,&nbsp;,,
12/10/04,Oakland-Craig,C1,8,14,3,W,45,39,,47,&nbsp;,,
12/17/04,North Bend Central,C1,19,3,1,L,11,36,,40,&nbsp;,,
12/18/04,@ Stanton,C2,4,16,4,L,36,45,,28,&nbsp;,,
12/29/04,@ Bancroft-Rosalie,D1,12,10,2,L,41,47,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30/04,@ Lyons-Decatur Northeast,C2,4,15,4,L,26,43,,28,&nbsp;,,
01/06/05,@ Emerson-Hubbard,C2,16,8,2,W,50,40,,50,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Homer,
01/08/05,@ Homer,C2,13,8,2,L,33,49,,33,&nbsp;,,
01/14/05,@ Lyons-Decatur Northeast,C2,4,15,4,L,33,35,,28,&nbsp;,,
01/15/05,Homer,C2,13,8,2,W,56,54,,45,&nbsp;,,
01/18/05,@ West Point,C1,10,10,2,L,36,54,,35,&nbsp;,,
01/20/05,@ Wisner-Pilger,C2,16,6,2,L,20,57,,38,&nbsp;,,
01/22/05,@ Howells,C2,16,6,2,L,39,53,,38,&nbsp;,,
01/24/05,@ Emerson-Hubbard,C2,16,8,2,L,40,46,,38,&nbsp;,,
01/28/05,@ Logan View,C1,15,8,2,L,37,63,,35,&nbsp;,,
01/29/05,Tekamah-Herman,C1,7,12,3,L,39,41,,35,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
02/08/05,Ponca,C2,5,13,3,L,37,44,,28,&nbsp;,,
02/10/05,Scribner-Snyder,D1,13,10,2,L,24,42,,33,&nbsp;,,
02/14/05,Winnebago,C2,3,16,4,W,61,33,,40,&nbsp;,,
02/15/05,@ Emerson-Hubbard,C2,16,8,2,L,24,51,,38,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.333
