2013-2014 Girls Basketball Team Report for Anselmo-Merna
This report was generated on 03/03/14 at 10:34 am CST

Anselmo-Merna (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Arcadia-Loup City,C2,7,15,3,L,34,41,,36,&nbsp;,,
12/06/13,@ Mullen,D2,10,14,3,L,35,46,,33,&nbsp;,,
12/10/13,Ainsworth,C2,16,10,2,L,20,48,,39,&nbsp;,,
12/12/13,@ SMC,C2,4,15,4,L,28,31,,33,&nbsp;,,
12/17/13,@ Overton,D1,17,7,2,L,25,60,,38,&nbsp;,,
12/19/13,Amherst,D1,12,11,2,L,30,52,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/20,Ansley-Litchfield,D1,14,6,2,L,20,51,,38,SEM Tournament,Sumner,
12/21,Elwood,D2,2,20,4,W,47,42,,41,SEM Tournament,Sumner,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Wauneta-Palisade,D2,17,8,2,L,27,45,,36,Brady Holiday Tournament,Brady,
01/04,Eustis-Farnam,D2,14,8,2,L,29,54,,36,Brady Holiday Tournament,Brady,
01/10/14,@ Twin Loup,D1,4,14,4,L,30,52,,32,&nbsp;,,
01/14/14,Elwood,D2,2,20,4,L,42,43,,30,&nbsp;,,
01/17/14,Sandhills/Thedford,D1,20,4,1,L,12,66,,41,&nbsp;,,
01/21/14,@ Sumner-Eddyville-Miller,D2,9,10,3,L,31,47,,33,&nbsp;,,
01/24/14,@ North Central,D1,5,15,3,L,24,46,,35,&nbsp;,,
01/28/14,North Platte St. Patrick's,D1,20,4,1,L,20,66,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
02/04,South Loup,D1,9,12,3,L,43,59,,35,Loup Valley Conference,Broken Bow,
02/11/14,South Loup,D1,9,12,3,L,43,47,,35,&nbsp;,,
02/14/14,Ansley-Litchfield,D1,14,6,2,L,45,50,,38,&nbsp;,,
02/18/14,Stuart,D2,17,8,2,L,29,59,,36,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,36.200
