2016-2017 Girls Basketball Team Report for Wahoo
This report was generated on 02/26/17 at 3:53 pm CST

Wahoo (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Bennington,B,5,18,4,W,65,30,,43,&nbsp;,,
12/03/16,Seward,B,18,6,1,W,52,29,,52,&nbsp;,,
12/06/16,@ Ashland-Greenwood,C1,4,19,4,W,71,28,,41,&nbsp;,,
12/09/16,@ Wayne,C1,18,7,2,W,55,52,,47,&nbsp;,,
12/13/16,@ Louisville,C1,23,2,1,L,50,62,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo/Neumann Holiday Tournament,Wahoo High School,
12/29,Elkhorn South,B,22,2,1,L,31,52,,41,Wahoo/Neumann Holiday Tournament,Wahoo High School,
12/30,Lincoln Christian,C1,23,1,1,L,35,68,,39,Wahoo/Neumann Holiday Tournament,Wahoo High School,
01/03/17,Lincoln Lutheran,C1,11,12,3,W,50,36,,44,&nbsp;,,
01/06/17,Syracuse,C1,9,15,3,W,73,31,,44,&nbsp;,,
01/07/17,Crete,B,14,11,2,L,48,51,,38,&nbsp;,,
01/13/17,@ Platteview,B,19,6,1,L,39,41,,41,&nbsp;,,
01/14/17,Douglas County West,C1,2,20,4,W,76,24,,41,&nbsp;,,
01/19/17,Fort Calhoun,C1,16,8,2,W,53,31,,47,&nbsp;,,
01/20/17,Norfolk Catholic,C1,4,18,4,W,57,31,,41,&nbsp;,,
01/21/17,@ Raymond Central,C1,11,12,3,W,52,45,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/24,Ashland-Greenwood,C1,4,19,4,W,68,16,,41,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/27,Fort Calhoun,C1,16,8,2,W,73,64,,47,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/28,Platteview,B,19,6,1,L,37,50,,41,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/31/17,Gretna,B,18,6,1,W,47,44,,52,&nbsp;,,
02/03/17,Arlington,C1,10,12,3,W,69,36,,44,&nbsp;,,
02/04/17,@ Omaha Mercy,B,6,18,3,W,55,27,,46,&nbsp;,,
02/07/17,Malcolm,C1,22,3,1,W,53,42,,50,&nbsp;,,
02/10/17,@ Columbus Lakeview,C1,10,15,3,W,55,34,,44,&nbsp;,,
02/14/17,Bishop Neumann,C1,20,3,1,L,49,54,,39,Subdistrict C1-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,70.833%
Average Points:,43.583
