Team Report for Elkhorn South
This report was generated on 05/08/24 at 12:00 am CDT

Elkhorn South (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Gretna East,B,9,9,2,W,1,0,,47,&nbsp;,,
03/16/24,@ North Platte,A,6,10,3,W,4,0,,46,&nbsp;,,
03/19/24,Omaha Central,A,13,5,2,L,1,2,,38,&nbsp;,,
03/21/24,@ Omaha Northwest,A,1,16,4,W,10,0,,43,&nbsp;,,
03/28/24,@ Omaha Benson,A,7,10,3,W,3,0,,46,&nbsp;,,
04/01/24,Papillion-LaVista,A,5,10,3,W,3,1,(OT),46,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Omaha Benson,A,7,10,3,W,4,0,,46,Metro Conference Tournament,TBA/TBA,
04/05,Omaha South,A,13,5,2,L,1,3,,38,Metro Conference Tournament,TBA/TBA,
04/11/24,Omaha Westside,A,14,3,1,W,1,0,(SO),52,&nbsp;,,
04/13/24,@ Papillion-LaVista South,A,11,6,2,W,2,1,,49,&nbsp;,,
04/15/24,Omaha Burke,A,5,12,3,W,6,0,,46,&nbsp;,,
04/18/24,@ Omaha South,A,13,5,2,L,1,2,,38,&nbsp;,,
04/20/24,@ Lincoln North Star,A,5,9,3,W,1,0,,46,&nbsp;,,
04/24/24,@ Bellevue West,A,8,10,3,W,4,0,,46,&nbsp;,,
04/29/24,Omaha Buena Vista,A,7,7,2,W,4,0,,49,District A-7 Tournament,,
05/01/24,Papillion-LaVista South,A,11,6,2,L,0,4,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.625
