Team Report for Wilber-Clatonia
This report was generated on 02/24/24 at 4:27 pm CST

Wilber-Clatonia (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Tri County,C2,8,13,3,L,20,28,,33,&nbsp;,,
12/01/23,Heartland,D1,4,15,4,L,25,28,,30,&nbsp;,,
12/07/23,@ Raymond Central,C1,13,10,2,L,25,40,,38,&nbsp;,,
12/09/23,Superior,C2,17,9,2,L,22,52,,36,&nbsp;,,
12/15/23,Sandy Creek,D1,9,18,3,W,37,26,,44,&nbsp;,,
12/16/23,Fillmore Central,C1,3,19,4,L,21,39,,32,&nbsp;,,
12/19/23,@ Thayer Central,C2,17,7,2,L,15,44,,36,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/21,Central City,C1,17,6,2,L,25,42,,38,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/29,BDS ,D1,7,14,3,W,46,34,,44,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/30,Wood River,C2,13,10,2,L,30,48,,36,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
01/02/24,@ Syracuse,C1,14,9,2,L,20,53,,38,&nbsp;,,
01/04/24,@ Johnson County Central,C2,10,12,3,L,35,40,,33,&nbsp;,,
01/06/24,@ Southern,C2,1,19,4,W,40,16,,41,&nbsp;,,
01/18/24,Freeman,C2,18,6,1,L,18,45,,39,&nbsp;,,
01/20/24,Auburn,C1,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,Centennial,C1,13,11,2,L,22,33,,38,&nbsp;,,
01/23/24,Palmyra,C1,11,8,2,L,30,41,,38,&nbsp;,,
01/26/24,@ Milford,C1,16,7,2,L,11,45,,38,&nbsp;,,
01/27/24,Fairbury,C1,8,15,3,W,35,27,,46,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/29,Sandy Creek,D1,9,18,3,L,40,48,(OT),33,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Fillmore Central,C1,3,19,4,W,45,34,,43,Southern Nebraska Conference,Home Sites/Centennial,
02/06/24,@ Sutton,C2,15,9,2,L,21,50,,36,&nbsp;,,
02/09/24,David City,C1,14,8,2,L,30,35,,38,&nbsp;,,
02/12/24,Southern,C2,1,19,4,W,45,15,,41,Subdistrict C2-2 Tournament,Superior High School,
02/13/24,@ Superior,C2,17,9,2,L,23,48,,36,Subdistrict C2-2 Tournament,Superior High School,

TotalPoints:,
Win %:,25.000%
Average Points:,37.708
