2010-2011 Girls Basketball Team Report for Freeman
This report was generated on 12/06/11 at 12:10 pm CST

Freeman (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Lewiston,D2,1,18,4,W,65,35,,41,&nbsp;,,
12/04/10,Lincoln Christian,C2,16,8,2,L,20,55,,36,&nbsp;,,
12/10/10,@ Falls City Sacred Heart,D2,18,6,1,L,35,43,,39,&nbsp;,,
12/11/10,Johnson-Brock,C2,6,16,3,W,56,43,,44,&nbsp;,,
12/14/10,Humboldt-Table Rock-Steinauer,C2,3,17,4,W,51,19,,41,&nbsp;,,
12/20/10,@ Deshler,D1,13,9,2,W,49,35,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sportsman BB Tourney (Freeman),Freeman,
12/28,Sutton,C2,21,2,1,L,17,66,,39,Sportsman BB Tourney (Freeman),Freeman,
12/29,Thayer Central,C2,11,11,2,L,41,47,,36,Sportsman BB Tourney (Freeman),Freeman,
01/04/11,Southern,C2,9,13,3,W,53,20,,44,&nbsp;,,
01/07/11,Pawnee City,D1,8,14,3,W,39,25,,44,&nbsp;,,
01/08/11,@ Friend,C2,21,5,1,L,31,57,,39,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/11,Exeter-Milligan,D1,24,1,1,L,20,42,,39,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/14,Meridian,D1,10,12,3,W,47,44,,44,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/18/11,@ Malcolm,C2,1,19,4,W,46,37,,41,&nbsp;,,
01/25/11,@ Elmwood-Murdock,C2,19,5,1,L,25,54,,39,&nbsp;,,
01/28/11,@ Diller-Odell,D1,12,10,2,W,50,27,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/04,Diller-Odell,D1,12,10,2,W,26,24,,47,Pioneer Conference Tournament,Lewiston/Southern,
02/05,Friend,C2,21,5,1,L,28,50,,39,Pioneer Conference Tournament,Lewiston/Southern,
02/07,Sterling,D2,19,6,1,L,33,56,,39,Pioneer Conference Tournament,Lewiston/Southern,
02/08/11,Sterling,D2,19,6,1,L,38,43,(OT),39,&nbsp;,,
02/10/11,Tri County,C2,8,14,3,W,35,33,,44,&nbsp;,,
02/15/11,Johnson-Brock,C2,6,16,3,W,43,26,,44,&nbsp;,,
02/17/11,Johnson County Central,C2,8,16,3,L,21,33,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.087
