2003-2004 Boys Basketball Team Report for Kenesaw
This report was generated on 12/26/13 at 10:20 pm CST

Kenesaw (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Elwood,D1,5,15,3,L,40,45,,28,&nbsp;,,
12/06/03,@ Hampton,D2,15,7,2,L,37,39,,38,&nbsp;,,
12/12/03,@ Shelton,C2,6,13,3,L,23,32,,30,&nbsp;,,
12/13/03,Amherst,D1,9,13,3,L,48,57,,33,&nbsp;,,
12/19/03,Silver Lake,D1,21,2,1,W,53,47,,50,&nbsp;,,
01/09/04,@ Wilcox-Hildreth,C2,9,9,2,L,42,57,,35,&nbsp;,,
01/10/04,Overton,C2,12,8,2,W,60,54,,47,&nbsp;,,
01/13/04,@ Giltner,D2,9,12,3,L,52,75,,33,&nbsp;,,
01/16/04,Axtell,D1,13,9,2,L,48,60,,33,&nbsp;,,
01/17/04,@ Elm Creek,D1,13,10,2,L,36,41,,33,&nbsp;,,
01/23/04,Loomis,D2,22,1,1,L,51,88,,38,&nbsp;,,
01/24/04,@ Sumner-Eddyville-Miller,D2,4,14,4,W,45,35,,40,&nbsp;,,
01/30/04,Pleasanton,D1,15,6,2,L,30,54,,38,&nbsp;,,
01/31/04,Elwood,D1,5,15,3,W,59,51,,40,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/03/04,@ Loomis,D2,22,1,1,L,45,69,,38,&nbsp;,,
02/13/04,@ Blue Hill,C2,7,12,3,W,49,40,,47,&nbsp;,,
02/14/04,Red Cloud,D1,2,20,4,W,64,39,,40,&nbsp;,,
02/20/04,@ Clay Center,D1,5,14,3,W,49,42,,40,&nbsp;,,
02/23/04,@ Amherst,D1,9,13,3,L,49,51,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,37.579
