2016-2017 Girls Basketball Team Report for Winside
This report was generated on 02/26/17 at 3:53 pm CST

Winside (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Plainview,C2,7,16,3,L,30,46,,36,&nbsp;,,
12/02/16,Wynot,D2,19,4,1,L,15,61,,39,&nbsp;,,
12/08/16,@ Clarkson/Leigh,D1,9,13,3,L,28,59,,35,&nbsp;,,
12/09/16,@ Bloomfield,D1,17,7,2,L,38,67,,38,&nbsp;,,
12/20/16,Emerson-Hubbard,D1,8,14,3,L,30,51,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Humphrey/Lindsay Holy Family,C2,17,5,1,L,9,72,,42,Randolph Holiday Tournament,Randolph,
12/30,Randolph,D1,17,7,2,L,16,54,,38,Randolph Holiday Tournament,Randolph,
01/03/17,Walthill,D1,7,11,3,L,40,65,,35,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/05,Hartington-Newcastle,C2,14,7,2,L,8,57,,39,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/06,Bloomfield,D1,17,7,2,L,21,42,,38,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/10/17,@ Santee,D2,9,14,3,L,49,72,,33,&nbsp;,,
01/13/17,@ Wakefield,C2,6,16,3,L,36,70,,36,&nbsp;,,
01/19/17,@ Omaha Nation,C2,15,6,2,L,14,54,,39,&nbsp;,,
01/20/17,Wausa,D2,13,10,2,L,29,58,,36,&nbsp;,,
01/23/17,@ Randolph,D1,17,7,2,L,30,63,,38,&nbsp;,,
01/26/17,Hartington-Newcastle,C2,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/28,Ponca,C2,21,4,1,L,39,72,,42,Lewis and Clark Conference,TBA,
01/31,Creighton,C2,6,17,3,L,27,62,,36,Lewis and Clark Conference,TBA,
02/07/17,Allen,D2,0,20,4,W,45,40,,41,&nbsp;,,
02/09/17,@ Osmond,D1,5,15,3,L,15,57,,35,&nbsp;,,
02/14/17,Mead,D2,6,14,3,W,57,46,,44,Subdistrict D2-2 Tournament,Clarkson High School,
02/16/17,Humphrey St. Francis,D2,14,12,2,L,34,66,,36,Subdistrict D2-2 Tournament,Clarkson High School,

TotalPoints:,
Win %:,9.524%
Average Points:,37.667
