2011-2012 Boys Basketball Team Report for Platteview
This report was generated on 12/26/13 at 10:25 pm CST

Platteview (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Fort Calhoun,C1,12,10,2,L,41,60,,36,&nbsp;,,
12/02/11,Nebraska City,B,10,11,3,L,49,56,(OT),33,&nbsp;,,
12/06/11,@ Syracuse,C1,4,18,4,W,45,34,,41,&nbsp;,,
12/09/11,@ Gretna,B,11,12,3,L,33,52,,33,&nbsp;,,
12/13/11,Omaha Roncalli Catholic,C1,12,8,2,L,57,70,,36,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Omaha Gross Tourney,Omaha Gross Catholic,
12/16,Boys Town,C1,24,1,1,L,37,76,,39,Omaha Gross Tourney,Omaha Gross Catholic,
12/17,Blair,B,3,18,4,W,50,46,,41,Omaha Gross Tourney,Omaha Gross Catholic,
12/22/11,Louisville,C1,9,14,3,W,55,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland High School,
12/29,Ashland-Greenwood,C1,9,13,3,W,52,42,,44,Ashland Holiday Tournament,Ashland High School,
12/30,Blair,B,3,18,4,W,64,52,,41,Ashland Holiday Tournament,Ashland High School,
01/03/12,Conestoga,C1,8,15,3,W,54,29,,44,&nbsp;,,
01/06/12,@ Elkhorn South,B,14,10,2,L,20,52,,36,&nbsp;,,
01/10/12,Elmwood-Murdock,C2,17,7,2,L,37,48,,36,&nbsp;,,
01/13/12,Waverly,B,10,10,2,L,43,56,,36,&nbsp;,,
01/17/12,Blair,B,3,18,4,W,63,51,,41,&nbsp;,,
01/20/12,@ Norris,B,9,11,3,L,33,53,,33,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Nebraska City,B,10,11,3,W,44,39,,44,Eastern Midlands Conference Tournament,TBD,
01/26,Gretna,B,11,12,3,W,53,48,(OT),44,Eastern Midlands Conference Tournament,TBD,
01/27,Elkhorn,B,18,4,1,L,34,61,,39,Eastern Midlands Conference Tournament,TBD,
01/31/12,@ Raymond Central,C1,13,10,2,L,60,63,(2OT),36,&nbsp;,,
02/03/12,Plattsmouth,B,12,12,2,L,44,58,,36,&nbsp;,,
02/10/12,@ Elkhorn,B,18,4,1,L,51,59,,39,&nbsp;,,
02/14/12,Mount Michael Benedictine,B,2,20,4,W,57,41,,41,&nbsp;,,
02/25/12,Ralston,B,11,14,3,L,71,74,,33,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,38.583
