2021-2022 Girls Soccer Team Report for Crete
This report was generated on 03/13/23 at 11:18 am CDT

Crete (0-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Nebraska City,B,1,9,4,L,2,3,(SO),30,&nbsp;,,
03/29/22,@ Conestoga,B,9,8,2,L,0,2,,36,&nbsp;,,
03/31/22,@ Seward,B,6,10,3,L,0,4,,33,&nbsp;,,
04/02/22,Lexington,B,10,7,2,L,0,7,,36,&nbsp;,,
04/05/22,@ Schuyler,B,3,12,4,L,0,1,,30,&nbsp;,,
04/07/22,Aurora,B,6,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/22,Beatrice,B,6,9,3,L,0,1,(OT),33,<font color="green">Triangular (host: Crete)</font>,,
04/09/22,Plattsmouth,B,8,10,3,L,0,3,,33,<font color="green">Triangular (host: Crete)</font>,,
04/11-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest,
04/11,York,B,5,10,3,L,0,2,,33,Central Conference Tournament,Northwest,
04/19/22,Columbus Lakeview,B,6,9,3,L,1,3,,33,&nbsp;,,
04/21/22,Norris,B,17,1,1,L,0,10,,39,&nbsp;,,
04/23/22,Auburn,B,3,8,3,L,2,3,(SO),33,&nbsp;,,
04/26/22,@ Northwest,B,15,2,1,L,0,10,,39,&nbsp;,,
04/28/22,@ York,B,5,10,3,L,1,5,,33,&nbsp;,,
04/30/22,Seward,B,6,10,3,L,0,4,,33,Subdistrict B-6 Tournament,Norris High School ,

TotalPoints:,
Win %:,0.000%
Average Points:,33.857
