Team Report for Kimball
This report was generated on 02/28/24 at 9:55 am CST

Kimball (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Bayard,D1,6,18,3,W,81,24,,44,&nbsp;,,
12/01/23,@ Leyton,D2,10,13,3,W,72,56,,44,&nbsp;,,
12/05/23,Garden County,D2,15,8,2,W,77,49,,47,&nbsp;,,
12/08/23,@ Perkins County,C2,19,7,2,L,42,56,,36,&nbsp;,,
12/09/23,Morrill,C2,14,11,2,W,48,39,,47,&nbsp;,,
12/15/23,@ Hershey,C2,8,16,3,L,46,54,,33,&nbsp;,,
01/02/24,@ South Platte,D2,12,11,2,W,84,63,,47,&nbsp;,,
01/05/24,Banner County,D2,6,17,3,W,70,23,,44,&nbsp;,,
01/06/24,Chase County,C1,15,10,2,L,33,44,,38,&nbsp;,,
01/09/24,@ Potter-Dix,D2,11,12,3,W,68,31,,44,&nbsp;,,
01/12/24,Bridgeport,C2,21,5,1,W,57,48,,50,&nbsp;,,
01/13/24,Gordon-Rushville,C2,0,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/16,Hershey,C2,8,16,3,L,48,49,,33,SPVA,home sites/NPCC,
01/20,Chase County,C1,15,10,2,L,42,50,,38,SPVA,home sites/NPCC,
01/25/24,Sutherland,D1,1,19,4,W,68,13,,41,&nbsp;,,
01/27/24,@ North Platte St. Patrick's,D1,21,3,1,L,39,53,,39,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/01,Bayard,D1,6,18,3,W,71,31,,44,WTC,home sites/WNCC,
02/02,Mitchell,C1,13,11,2,L,47,48,,38,WTC,home sites/WNCC,
02/03,Morrill,C2,14,11,2,W,56,31,,47,WTC,home sites/WNCC,
02/06/24,@ Pine Bluffs WY,C2,10,16,3,W,61,58,,44,&nbsp;,,
02/09/24,Hemingford,D1,9,15,3,W,63,44,,44,&nbsp;,,
02/10/24,Minatare,D2,4,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/24,Mitchell,C1,13,11,2,W,66,51,,49,&nbsp;,,
02/20/24,Morrill,C2,14,11,2,W,51,38,,47,Subdistrict C2-12 Tournament,Bridgeport Public Schools,
02/22/24,@ Bridgeport,C2,21,5,1,L,27,55,,39,Subdistrict C2-12 Tournament,Bridgeport Public Schools,

TotalPoints:,
Win %:,65.217%
Average Points:,42.478
