2014-2015 Boys Basketball Team Report for Paxton
This report was generated on 04/01/15 at 10:41 am CDT

Paxton (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Medicine Valley,D1,11,10,2,W,66,16,,49,&nbsp;,,
12/06/14,@ Eustis-Farnam,D2,2,19,4,W,67,36,,41,&nbsp;,,
12/12/14,@ Brady,D1,12,10,2,W,48,37,,49,&nbsp;,,
12/13/14,@ Potter-Dix,D1,6,15,3,W,75,41,,46,&nbsp;,,
12/19/14,Maxwell,D1,5,18,4,W,65,41,,43,&nbsp;,,
12/20/14,South Platte,D2,1,17,4,W,61,18,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton,
01/02,Maywood,D2,5,18,4,W,70,21,,41,Paxton Holiday Tournament,Paxton,
01/03,Mullen,D2,18,7,2,W,47,44,,47,Paxton Holiday Tournament,Paxton,
01/05/15,Hershey,C2,10,15,3,W,47,40,,47,&nbsp;,,
01/09/15,@ Maywood,D2,5,18,4,W,74,23,,41,&nbsp;,,
01/15/15,@ Creek Valley,D1,6,13,3,W,69,34,,46,&nbsp;,,
01/16/15,@ Wallace,D2,12,10,2,W,55,21,,47,&nbsp;,,
01/20/15,Hitchcock County,D2,19,7,2,W,51,44,,47,&nbsp;,,
01/22/15,@ Wauneta-Palisade,D2,5,17,4,W,64,38,,41,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Various,
01/27,Wallace,D2,12,10,2,W,63,38,,47,RPAC,Various,
01/30,Hitchcock County,D2,19,7,2,W,43,37,,47,RPAC,Various,
01/31,Southern Valley,C2,22,4,1,L,38,69,,42,RPAC,Various,
02/03/15,North Platte St. Patrick's,C2,22,3,1,L,38,61,,42,&nbsp;,,
02/06/15,@ Stapleton,D2,5,14,3,W,66,23,,44,&nbsp;,,
02/12/15,@ Sutherland,D1,11,13,3,W,57,47,,46,&nbsp;,,
02/13/15,Hayes Center,D2,3,19,4,W,73,30,,41,&nbsp;,,
02/20/15,McPherson County,D2,1,19,4,W,48,20,,41,&nbsp;,,
02/24/15,Hyannis,D2,4,16,4,W,68,26,,41,&nbsp;,,
02/26/15,Mullen,D2,18,7,2,W,49,43,,47,&nbsp;,,
03/03/15,Hitchcock County,D2,19,7,2,W,48,44,,47,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,44.440
